2011/03/01,68420,68500,67790,68140
2011/03/02,68430,69150,68280,69100
2011/03/03,69640,70820,69470,70820
2011/03/04,69250,70250,69080,69700
2011/03/07,70510,71180,70510,70860
2011/03/08,71320,71750,70780,70910
2011/03/09,69870,71260,69870,70140
2011/03/10,70240,71200,70240,71170
2011/03/11,71660,72100,70910,71440
2011/03/14,71350,71860,70150,71200
2011/03/15,71100,71970,70330,70880
2011/03/16,69320,70130,67680,67820
2011/03/17,67990,68980,67640,68090
2011/03/18,68250,69750,66990,69750
2011/03/22,70990,71330,69240,69240
2011/03/23,69660,70720,69660,70690
2011/03/24,70060,70700,70060,70120
2011/03/25,70300,70520,69940,70400
2011/03/28,70500,70650,70160,70520
2011/03/29,70570,70650,70200,70210
2011/03/30,69780,70600,69780,70600
2011/03/31,71190,71520,71080,71170
2011/04/01,72170,73160,72020,73110
2011/04/04,73800,74510,73740,74510
2011/04/05,74750,75320,74610,75290
2011/04/06,75320,76060,74880,75860
2011/04/07,76110,77350,76090,77030
2011/04/08,76590,76790,76040,76710
2011/04/11,77430,78200,77430,78200
2011/04/12,77990,78130,76800,76800
2011/04/13,76090,77030,73530,73940
2011/04/14,74930,75060,74110,74790
2011/04/15,74970,74990,74010,74550
2011/04/18,74490,75600,74370,75320
2011/04/19,75020,75020,73540,73590
2011/04/20,73640,73950,73100,73920
2011/04/21,74740,75360,74170,75360
2011/04/22,74910,74980,74300,74320
2011/04/25,75150,75150,74790,75050
2011/04/26,74730,74770,73700,73750
2011/04/27,73380,73650,73260,73300
2011/04/28,73410,74080,73310,73510
2011/05/02,74050,74370,73600,73760
2011/05/06,73250,74160,72280,73840
2011/05/09,65240,67000,64040,65800
2011/05/10,66480,67280,66310,67280
2011/05/11,67410,68150,67100,68000
2011/05/12,68660,69210,67200,67200
2011/05/13,66500,67420,65640,67320
2011/05/16,67500,67500,66300,67030
2011/05/17,66780,66830,66450,66820
2011/05/18,66760,67580,65950,66280
2011/05/19,66440,66940,66330,66940
2011/05/20,67180,67420,67090,67280
2011/05/23,67010,67040,66200,66250
2011/05/24,66100,66170,65660,66170
2011/05/25,66600,67100,66280,67100
2011/05/26,66550,67890,66550,67890
2011/05/27,67820,67850,67430,67650
2011/05/30,67810,67930,67680,67880
2011/05/31,67420,67420,67270,67270
2011/06/01,68550,68700,68500,68600
2011/06/02,68400,68430,68070,68070
2011/06/03,67270,67640,67250,67250
2011/06/06,67650,67740,66690,67740
2011/06/07,67150,67260,67060,67060
2011/06/08,67160,67500,67160,67500
2011/06/09,67480,68400,67440,68400
2011/06/10,68800,68850,68430,68850
2011/06/13,68860,68950,68450,68450
2011/06/14,68700,69130,68630,69130
2011/06/15,68670,69420,68650,69420
2011/06/16,68820,68820,67700,67700
2011/06/17,67390,67390,67230,67230
2011/06/20,66050,66400,66000,66400
2011/06/21,65990,66170,65830,66170
2011/06/22,66030,66030,65700,65700
2011/06/23,65000,65290,64590,65290
2011/06/24,65040,65040,63740,63800
2011/06/27,63770,63770,63200,63200
2011/06/28,62150,62200,61670,61840
2011/06/29,62910,63220,62900,63200
2011/06/30,64100,65150,64100,65150
2011/07/01,64940,65000,64640,65000
2011/07/04,65250,65980,65000,65980
2011/07/05,65620,65710,65400,65690
2011/07/06,65900,66800,65860,66800
2011/07/07,66500,66500,66240,66240
2011/07/08,67050,68530,66960,68530
2011/07/11,68600,68900,67840,67840
2011/07/12,67660,67660,67660,67660
2011/07/13,66170,66400,66170,66400
2011/07/14,67100,67360,66730,67360
2011/07/15,66850,67000,66790,67000
2011/07/19,66190,66530,66190,66530
2011/07/20,67000,67350,67000,67350
2011/07/21,67650,67650,67380,67580
2011/07/22,67230,67230,67230,67230
2011/07/26,66930,66930,66930,66930
2011/07/27,66860,66880,66460,66850
2011/07/28,65800,65850,65790,65790
2011/07/29,64730,64800,64700,64700
2011/08/01,64500,64900,64150,64150
2011/08/02,65450,65500,63600,63600
2011/08/03,63830,64090,63800,63900
2011/08/04,63450,63700,62600,62600
2011/08/05,64100,64290,62000,62000
2011/08/08,61180,62550,61180,62550
2011/08/09,60710,61170,60610,60610
2011/08/10,58590,59830,58250,59830
2011/08/11,59330,59830,59330,59830
2011/08/12,59520,59840,59010,59580
2011/08/15,59550,60300,59550,60300
2011/08/16,59930,60800,59930,60800
2011/08/17,60730,60730,60460,60460
2011/08/18,61100,61400,60940,60970
2011/08/19,60800,60800,60300,60300
2011/08/22,59300,60000,59300,60000
2011/08/23,60500,60500,60090,60300
2011/08/24,61310,61310,60550,60790
2011/08/25,60230,60600,60230,60600
