2010/12/27,60600,60600,60600,60600
2010/12/28,60200,60400,60200,60400
2010/12/29,60500,60500,60500,60500
2010/12/30,60200,60600,60200,60600
2011/01/04,61150,61200,61150,61200
2011/01/05,60300,60300,60300,60300
2011/01/06,61990,61990,61800,61900
2011/01/07,61200,61300,61200,61300
2011/01/11,61950,61950,61500,61500
2011/01/12,63000,63000,63000,63000
2011/01/13,63200,63200,63200,63200
2011/01/14,63000,63000,63000,63000
2011/01/17,63600,63600,63600,63600
2011/01/18,63100,63100,63100,63100
2011/01/19,63200,63200,63200,63200
2011/01/20,63100,63100,63050,63050
2011/01/21,62010,62500,62010,62500
2011/01/24,62700,62700,62700,62700
2011/01/25,61600,61600,61500,61600
2011/01/26,60900,60900,60900,60900
2011/01/27,62100,62100,62100,62100
2011/01/28,62400,62400,62400,62400
2011/01/31,63150,63150,63150,63150
2011/02/01,63850,63850,63250,63250
2011/02/02,62850,62850,62850,62850
2011/02/03,63000,63000,63000,63000
2011/02/04,62800,62800,62800,62800
2011/02/07,62400,62400,62400,62400
2011/02/08,62200,62200,62200,62200
2011/02/09,62900,62900,62900,62900
2011/02/10,63500,63500,63500,63500
2011/02/14,63500,63500,63500,63500
2011/02/15,64200,64200,64200,64200
2011/02/16,63700,63700,63700,63700
2011/02/17,65400,65400,65400,65400
2011/02/18,64800,64800,64800,64800
2011/02/21,65300,65300,65300,65300
2011/02/22,67300,67300,67300,67300
2011/02/23,65800,66400,65800,66400
2011/02/24,68000,68000,68000,68000
2011/02/25,67300,67300,67300,67300
2011/02/28,67800,67800,67800,67800
2011/03/01,67000,67000,67000,67000
2011/03/02,68500,68500,68500,68500
2011/03/03,68900,68900,68900,68900
2011/03/04,68900,69300,68900,69300
2011/03/07,69800,69800,69800,69800
2011/03/08,69300,69300,69300,69300
2011/03/09,69000,69000,69000,69000
2011/03/10,70500,70500,70500,70500
2011/03/11,70000,70500,70000,70500
2011/03/14,72000,72000,72000,72000
2011/03/15,72400,72400,72400,72400
2011/03/16,70400,70400,70400,70400
2011/03/17,69900,69900,69900,69900
2011/03/18,73900,73900,73900,73900
2011/03/22,73200,73200,73200,73200
2011/03/23,74000,74000,74000,74000
2011/03/24,73750,73750,73750,73750
2011/03/25,74050,74050,74050,74050
2011/03/28,74250,74250,74250,74250
2011/03/29,73950,73950,73950,73950
2011/03/30,74650,74650,74650,74650
2011/03/31,74650,74650,74650,74650
2011/04/01,76250,76250,76250,76250
2011/04/04,77650,77650,77650,77650
2011/04/05,77200,77200,77200,77200
2011/04/06,77700,77700,77700,77700
2011/04/07,77500,77500,77500,77500
2011/04/08,77500,77500,77500,77500
2011/04/11,78100,78100,78100,78100
2011/04/12,76000,76000,76000,76000
2011/04/13,75500,75500,75500,75500
2011/04/14,75300,75300,75300,75300
2011/04/15,72000,72000,72000,72000
2011/04/18,74400,74400,74400,74400
2011/04/19,74400,74400,74400,74400
2011/04/20,74100,74100,74100,74100
2011/04/21,74400,74400,74400,74400
2011/04/22,74300,74300,74300,74300
2011/04/25,73600,73600,73600,73600
2011/04/26,72900,72900,72900,72900
2011/04/27,73200,73500,73200,73500
2011/04/28,74500,74500,74500,74500
2011/05/02,74500,74500,74500,74500
2011/05/06,69000,69000,69000,69000
2011/05/09,66900,66900,66900,66900
2011/05/10,67900,67900,67900,67900
2011/05/11,69500,69500,69500,69500
2011/05/12,67800,67800,67800,67800
2011/05/13,68300,68300,68300,68300
2011/05/16,69200,69200,69000,69000
2011/05/17,66900,66900,66900,66900
2011/05/18,67100,67100,67100,67100
2011/05/19,68100,68100,68000,68000
2011/05/20,67500,67500,67500,67500
2011/05/23,67500,67500,67400,67400
2011/05/24,66900,66900,66900,66900
2011/05/25,67900,67900,67900,67900
2011/05/26,69300,69300,69300,69300
2011/05/27,68800,68800,68800,68800
2011/05/30,68800,68800,68800,68800
2011/05/31,68800,68800,68800,68800
2011/06/01,68900,69400,68900,69200
2011/06/02,69000,69000,68200,68200
2011/06/03,68800,68900,68800,68900
2011/06/06,68800,68800,68800,68800
2011/06/07,68350,68400,68000,68400
2011/06/08,68700,68800,68700,68800
2011/06/09,69200,69200,69200,69200
2011/06/10,69500,69900,69500,69900
2011/06/13,69560,69800,69500,69800
2011/06/14,69650,69690,69400,69600
2011/06/15,69990,70500,69900,70200
2011/06/16,70990,70990,69800,69800
2011/06/17,71000,71000,69890,69890
2011/06/20,69500,69500,69500,69500
2011/06/21,69000,69000,68900,69000
2011/06/22,69000,69000,68650,68650
2011/06/23,68900,68900,68900,68900
2011/06/24,68000,68000,67000,67120
