2010/10/04,43180,43620,42930,43620
2010/10/05,43260,43800,43020,43360
2010/10/06,43410,43950,43150,43870
2010/10/07,44170,44190,43550,44070
2010/10/08,43910,44060,42750,42990
2010/10/12,42880,43300,42190,43300
2010/10/13,42450,43000,42420,42960
2010/10/14,43050,43340,42980,43130
2010/10/15,43050,43070,42480,42600
2010/10/18,42410,42600,41680,41850
2010/10/19,41260,42730,41190,42730
2010/10/20,42450,42460,41040,41080
2010/10/21,41320,42090,41030,42090
2010/10/22,41880,42020,41040,41160
2010/10/25,41270,41960,41270,41770
2010/10/26,41930,41940,41410,41850
2010/10/27,41670,42170,41560,42080
2010/10/28,41960,42130,41440,42040
2010/10/29,41970,42090,41630,41900
2010/11/01,41340,41640,40970,41460
2010/11/02,41280,42140,41200,41860
2010/11/04,42150,42720,42000,42410
2010/11/05,43600,43800,43530,43730
2010/11/08,43970,44200,43520,44070
2010/11/09,44100,44100,43650,44080
2010/11/10,43940,44390,43860,44390
2010/11/11,44380,45110,44380,45100
2010/11/12,45230,45230,44660,44900
2010/11/15,43630,44290,43520,43700
2010/11/16,44080,44510,44080,44180
2010/11/17,43910,44140,43400,43400
2010/11/18,43020,43350,42770,42930
2010/11/19,43100,43660,42980,43660
2010/11/22,43450,43720,42840,42840
2010/11/24,43390,43450,42570,42570
2010/11/25,42450,43110,42410,43110
2010/11/26,43800,44130,43670,44040
2010/11/29,44040,44040,43500,43660
2010/11/30,44420,44840,44240,44840
2010/12/01,44530,44630,44530,44630
2010/12/02,44330,45360,44330,45360
2010/12/03,45900,45900,45540,45640
2010/12/06,45830,46300,45400,45400
2010/12/07,46180,46180,46060,46060
2010/12/08,45720,46130,45720,46130
2010/12/09,46180,46490,46180,46490
2010/12/10,46760,46800,46480,46600
2010/12/13,46400,46550,46150,46150
2010/12/14,46700,47110,46650,46650
2010/12/15,46460,46620,46390,46620
2010/12/16,46570,46970,46230,46970
2010/12/17,47000,47160,46910,47030
2010/12/20,47170,47170,47120,47120
2010/12/21,47000,47370,47000,47060
2010/12/22,47300,47400,47200,47200
2010/12/24,47700,47700,47500,47660
2010/12/27,47930,48000,47910,47910
2010/12/28,47650,47650,47350,47350
2010/12/29,47150,47150,46900,46900
2010/12/30,47080,47090,46950,46960
2011/01/05,47640,47640,46600,46600
2011/01/06,46500,47000,46380,47000
2011/01/07,48320,48320,48180,48250
2011/01/11,47700,47730,47000,47000
2011/01/12,48090,48120,48090,48090
2011/01/13,49280,49300,49150,49150
2011/01/14,49200,49300,48600,48900
2011/01/17,48780,49020,48740,48910
2011/01/18,49200,49200,48900,48900
2011/01/19,48580,48740,48540,48540
2011/01/21,48070,48070,48070,48070
2011/01/24,48530,48700,48530,48700
2011/01/25,48890,48890,48730,48730
2011/01/26,47840,47840,47580,47580
2011/01/27,47700,48040,47700,47850
2011/02/02,49640,49640,49430,49610
2011/02/03,50000,50010,50000,50000
2011/02/08,50130,50130,50130,50130
2011/02/09,49950,49950,49030,49300
2011/02/14,50950,51490,50950,51490
2011/02/15,51240,51250,51240,51250
2011/02/16,52170,52190,52000,52000
2011/02/17,52080,52080,52080,52080
2011/02/18,52330,52330,52320,52320
2011/02/22,52500,52590,52500,52590
2011/02/23,54330,54570,53900,53900
2011/02/24,53580,53730,53450,53450
2011/02/25,57310,57310,57200,57200
2011/03/01,55830,55830,54780,54780
2011/03/03,56430,57340,56430,57340
2011/03/07,56970,56970,56970,56970
2011/03/09,56800,56800,56800,56800
2011/03/10,56410,56410,56410,56410
2011/03/11,57500,57500,57500,57500
2011/03/17,54500,54780,54390,54390
2011/03/25,56000,56000,56000,56000
2011/03/31,56000,56000,56000,56000
