2010/12/22,416.9,417,412.7,413.5
2010/12/24,411.8,418.5,411.6,416.6
2010/12/27,409.4,419.3,408.9,417.6
2010/12/28,412.8,415.5,406.6,407.8
2010/12/29,411.1,412.2,408.2,411.1
2010/12/30,410.9,414.8,403.7,414.5
2011/01/04,422,426.6,419.9,426.3
2011/01/05,420,429.4,419.1,428.2
2011/01/06,435,440.5,435,440.2
2011/01/07,437.4,442.9,434.8,435.1
2011/01/11,434,441,434,439.9
2011/01/12,447.1,450.2,446.5,449.1
2011/01/13,454.4,454.4,444.1,448.4
2011/01/14,449.1,454.7,446.2,454.4
2011/01/17,457.9,460.4,455,458.3
2011/01/18,454.9,458,450.5,453.4
2011/01/19,457,468.5,456.4,467.4
2011/01/20,468.6,470.4,462,465.7
2011/01/21,473.5,478.1,469.1,477.6
2011/01/24,477,484.9,475.6,482.1
2011/01/25,474.3,480.8,473.6,476.6
2011/01/26,460.5,467,453.1,460.1
2011/01/27,471.4,477.9,467.1,470.3
2011/01/28,464.9,472.5,459.3,471.9
2011/01/31,477.7,478.5,468.6,468.9
2011/02/01,469.3,474.3,467.4,470.3
2011/02/02,472.1,477,472.1,474.8
2011/02/03,478.6,492.7,478.6,492.4
2011/02/04,505.7,505.7,497.1,504.4
2011/02/07,503.6,503.8,491.8,492
2011/02/08,501.5,502.3,496.5,500.3
2011/02/09,500.5,510.2,500.5,505.5
2011/02/10,511.1,516.6,507.7,516.4
2011/02/14,514,522.3,512.8,521.6
2011/02/15,523.9,525,519.7,523.1
2011/02/16,512.4,522.1,509.3,517
2011/02/17,527.3,536.8,526.6,536
2011/02/18,535,542.8,532.7,533.8
2011/02/21,540,540,530.8,531.7
2011/02/22,529.2,529.5,507.1,515.2
2011/02/23,508.5,512,500.2,507.6
2011/02/24,525.2,527.5,499.5,506.9
2011/02/25,499.5,510.1,499.5,500.5
2011/02/28,490.9,497.1,482.6,483.4
2011/03/01,490,496,486.8,490
2011/03/02,493,496,487,489.2
2011/03/03,490.8,499,486.7,491.2
2011/03/04,488.5,490,480.5,484.2
2011/03/07,478.5,482,467.3,471.9
2011/03/08,464.4,464.6,435,435
2011/03/09,432.1,442,416.6,422.8
2011/03/10,425,442.7,416.2,425.5
2011/03/11,413.6,418.3,400.9,408.4
2011/03/14,378.5,378.5,378.5,378.5
2011/03/15,344.2,372.9,344.2,354.6
2011/03/16,343,372.3,343,370.3
2011/03/17,381.8,399.4,372.3,398.2
2011/03/18,428,428,399.4,410.8
2011/03/22,433.9,433.9,420,431.8
2011/03/23,448.1,448.1,427.1,433.3
2011/03/24,443,444,439,440
2011/03/25,433.5,439.6,431.6,436.5
2011/03/28,444.8,444.8,419,423.9
2011/03/29,412,434.7,412,434.2
2011/03/30,432.5,446.2,432.5,442.5
2011/03/31,454.5,454.5,439,445
2011/04/01,445.1,448,438,441.7
2011/04/04,447.8,454.8,444.5,454.8
2011/04/05,476.3,477.5,469,472.9
2011/04/06,478.9,478.9,470,472
2011/04/07,474,476.3,472.2,472.2
2011/04/08,469.1,479,465.8,476.1
2011/04/11,491.3,492,485.5,487.9
2011/04/12,475.1,484,473.4,478.6
2011/04/13,473.7,474.4,462.8,466
2011/04/14,471.8,473,465.7,465.7
2011/04/15,464.3,464.3,460,461
2011/04/18,453.1,455.4,445.9,451.2
2011/04/19,445.2,445.2,433,436.3
2011/04/20,440.9,457,440.6,455
2011/04/21,461,463.5,444,444.1
2011/04/22,446,454.4,444.5,452
2011/04/25,455,455,442,442
2011/04/26,434,437,433.9,433.9
2011/04/27,439.8,442,426.2,426.2
2011/04/28,434.5,437.3,427.5,427.5
2011/05/02,418.4,437.3,418.4,423
2011/05/06,394.8,410,394.8,401
2011/05/09,402,408.8,401.5,401.6
2011/05/10,405.5,411,402.6,407
2011/05/11,415.1,416,408.5,416
2011/05/12,407.5,408,397.8,397.8
2011/05/13,398.3,405.6,398.3,405.4
2011/05/16,406.3,407.6,400.7,402.7
2011/05/17,400.5,408,399.5,408
2011/05/18,407.5,409.5,403,403
2011/05/19,409,410.8,404.7,404.7
2011/05/20,405,405,400.6,401.4
2011/05/23,400,401.4,394,396
2011/05/24,394.5,403.8,394.5,403.5
2011/05/25,407.4,409.1,407.4,409
2011/05/26,415,418,414.8,417
2011/05/27,412,418,412,418
2011/05/30,418.5,420,417,420
2011/05/31,415.3,422,415.3,421.4
2011/06/01,422.9,423.5,415.3,420.5
2011/06/02,413.2,417,412.5,415
2011/06/03,419.9,421,415,421
2011/06/06,422,423.4,422,422
2011/06/07,420,422,418,422
2011/06/08,422,422,418.5,419.2
2011/06/09,421,423.8,419,419.8
2011/06/10,418,420.7,418,418.1
2011/06/13,415.1,417.4,408.5,414
2011/06/14,413.8,415,411.1,411.9
2011/06/15,410.8,417,410.5,414
2011/06/16,412,412.5,412,412.5
2011/06/17,410,410.3,401,406
2011/06/20,408,408,405,405
2011/06/21,405,405,400.7,400.7
2011/06/22,400,400,393,393
2011/06/23,385.2,393,377.9,377.9
2011/06/24,378,378,378,378
