2011/02/24,489.9,496.9,487.8,495.8
2011/02/25,480.3,483,472.6,473
2011/02/28,475,476.8,455,457.6
2011/03/01,470.1,473.6,467.6,470.5
2011/03/02,474.9,476,470.6,476
2011/03/03,474.9,477.5,472.6,474.8
2011/03/04,473.5,474.6,469,470.6
2011/03/07,465,465.8,462.2,464
2011/03/08,456.6,458.9,450.4,452.5
2011/03/09,420,429.5,416.6,418.3
2011/03/10,412,421.9,408,416.6
2011/03/11,415.4,416.7,409.1,412.9
2011/03/14,395.1,396.3,383.5,384.1
2011/03/15,335,352,335,343
2011/03/16,351.1,379,350.4,369.5
2011/03/17,379.8,385.5,375.5,384
2011/03/18,400,410.3,397,409.1
2011/03/22,412,418.5,412,418.5
2011/03/23,433.9,446,432,446
2011/03/24,430.2,439.6,430.1,437.7
2011/03/25,435.5,435.9,419.2,424.3
2011/03/28,429.8,432.6,427.3,432.6
2011/03/29,410,412,406,406.3
2011/03/30,421.6,425.8,417.9,422
2011/03/31,436.5,445.3,436.2,437
2011/04/01,436.2,437,426.9,426.9
2011/04/04,428.3,433.1,428,433
2011/04/05,449,461.1,449,459.6
2011/04/06,461.6,467.4,460.4,460.8
2011/04/07,461.9,462.4,456.6,462.4
2011/04/08,460.8,462.9,460.3,460.8
2011/04/11,470.9,477.9,468.9,477.5
2011/04/12,476.4,477.3,463,464.6
2011/04/13,464.5,469,463.7,466.5
2011/04/14,454,455.9,450.3,455.4
2011/04/15,446,446,439,440.8
2011/04/18,437.4,438.1,434.5,436.1
2011/04/19,430.4,432.2,428.5,430.5
2011/04/20,417,420.9,416,418
2011/04/21,439.2,443.6,439.2,441.5
2011/04/22,421.8,427.7,421.8,425.6
2011/04/25,432.5,432.6,430.2,432.6
2011/04/26,415.5,415.5,409.4,415.2
2011/04/27,413.2,420.4,413.2,420.1
2011/04/28,398.6,405.1,395,404.4
2011/05/02,407.5,412.2,407,412.2
2011/05/06,407.3,407.3,404,405.8
2011/05/09,377.9,380,375,378.8
2011/05/10,387.8,390,386.8,389.6
2011/05/11,399.7,400.1,397.4,397.5
2011/05/12,396.3,397.3,393.2,394.5
2011/05/13,380,382.4,377.9,379
2011/05/16,393.6,394,392.6,393
2011/05/17,389.9,390.4,388.3,388.4
2011/05/18,401.1,401.7,399,401.1
2011/05/19,393.6,395.2,392.9,395.2
2011/05/20,394.9,397.2,394,397.2
2011/05/23,396.7,396.7,395.5,395.5
2011/05/24,384,386.5,384,386.5
2011/05/25,395,397.8,395,397.8
2011/05/26,403,408.5,403,408.4
2011/05/27,411.9,411.9,406.3,406.3
2011/05/30,411.7,413.3,411.7,413.3
2011/05/31,411.8,411.8,410.2,410.2
2011/06/01,418.2,418.3,418.2,418.3
2011/06/02,414,414,412.3,413.4
2011/06/03,409.5,413.9,409,413.9
2011/06/06,415,416,415,416
2011/06/07,414.8,417.3,414.8,415.9
2011/06/08,418.5,418.5,418,418.4
2011/06/09,416.1,416.1,414.6,415.8
2011/06/10,417,417.5,415.5,415.8
2011/06/13,412,412.2,411,412
2011/06/14,408.7,410.9,408.7,410.9
2011/06/15,409.6,409.9,409.6,409.9
2011/06/16,413.5,414.5,413.5,414.5
2011/06/17,412,412.9,411.7,412.9
2011/06/20,408.6,408.6,404.1,404.1
2011/06/21,405.7,406.2,405.2,405.5
2011/06/22,399.8,401.3,399.8,401.3
2011/06/23,387.2,388,385.7,387.5
2011/06/24,378.3,378.9,377.1,378.8
2011/06/27,379.1,379.1,374.8,376.5
2011/06/28,360,363,358.2,363
2011/06/29,358,362,358,362
2011/06/30,365.9,372,365.9,372
2011/07/01,372.4,375.1,372.4,375.1
2011/07/04,374,375.8,374,375.8
2011/07/05,386,387,386,387
2011/07/06,387.1,387.1,387.1,387.1
2011/07/07,388.2,389.7,388,389.7
2011/07/08,387,387,386,387
2011/07/11,390,390,389,390
2011/07/12,379.5,379.5,376,378
2011/07/13,373.9,376.9,373.9,376.9
2011/07/14,379.5,380.4,377.2,380
2011/07/15,376.1,378,374.6,378
2011/07/19,373.1,374.7,373,374.7
2011/07/20,375.7,380.5,375.7,380.5
2011/07/21,381.4,384,381.4,383.1
2011/07/22,378,378,378,378
2011/07/25,377.6,378.6,377.5,378.5
2011/07/26,376,377,376,377
2011/07/27,380.5,380.5,380,380
2011/07/28,384.2,386.4,384.2,386.4
2011/08/01,380,380,380,380
2011/08/03,377.1,377.1,377.1,377.1
2011/08/04,381.1,381.1,379,379
2011/08/05,381.7,381.7,380,381.7
2011/08/08,372.5,373.1,370.1,373.1
2011/08/09,366,368.1,365.5,365.5
2011/08/10,350,355.5,350,355.5
2011/08/11,354,356.4,354,356.2
2011/08/12,357,360,357,360
2011/08/15,357.4,358,357.4,358
2011/08/16,351.6,355.8,351.6,355.8
2011/08/17,351,351,351,351
2011/08/22,350,350,350,350
2011/08/23,349,350,348.5,350
2011/08/24,350,351,350,351
2011/08/25,346.4,346.4,346.4,346.4
