2011/04/26,69830,69830,68210,68350
2011/04/27,69000,69700,68590,69700
2011/04/28,70730,71050,70730,70730
2011/05/02,71340,71340,70700,70810
2011/05/06,65400,66000,64600,64630
2011/05/09,64090,64660,63830,64220
2011/05/10,65800,65800,65010,65500
2011/05/11,66640,67850,66640,67780
2011/05/12,66190,66550,65390,65390
2011/05/13,65750,65750,64700,65070
2011/05/16,64300,64850,63920,63980
2011/05/17,63090,64370,62600,64100
2011/05/18,64500,64810,63500,63550
2011/05/19,64800,64800,64150,64180
2011/05/20,64330,64600,64230,64360
2011/05/23,64560,64800,63910,63970
2011/05/24,63620,64470,63600,64200
2011/05/25,65310,65700,64740,64740
2011/05/26,66110,66600,66110,66540
2011/05/27,66420,66750,66150,66150
2011/05/30,66000,66300,65530,65570
2011/05/31,65570,66470,65570,65920
2011/06/01,66800,66830,65800,66500
2011/06/02,65300,65500,65000,65000
2011/06/03,65260,65260,65260,65260
2011/06/06,65500,65500,65060,65060
2011/06/07,64800,65060,64510,64600
2011/06/08,65600,65600,65400,65400
2011/06/09,66200,66840,66200,66420
2011/06/10,67000,67500,66870,66910
2011/06/13,67380,67460,66700,66820
2011/06/14,66500,67170,66500,67150
2011/06/15,67600,67800,67400,67740
2011/06/16,66400,66500,65840,65840
2011/06/17,65500,65500,65390,65390
2011/06/20,65000,65000,64020,64020
2011/06/21,64520,64520,64100,64500
2011/06/22,64690,64690,64000,64000
2011/06/23,64820,64820,64500,64500
2011/06/24,63790,63800,63200,63550
2011/06/27,62800,62800,61400,61400
2011/06/28,62350,62600,62300,62300
2011/06/29,63800,63800,63500,63500
2011/06/30,65200,65200,64500,64500
2011/07/01,65300,65300,64950,64950
2011/07/04,65120,65120,65120,65120
2011/07/05,65120,65120,65120,65120
2011/07/06,66500,66500,66160,66160
2011/07/07,66300,66400,66300,66400
2011/07/08,67770,68400,67760,67790
2011/07/11,68480,68480,67370,67370
2011/07/12,67100,67200,66600,66600
2011/07/13,67300,67300,66880,66880
2011/07/14,67450,67450,66660,66660
2011/07/15,67400,67480,66660,66660
2011/07/19,67390,67540,67390,67530
2011/07/20,67990,68100,67990,68100
2011/07/21,68100,68100,68100,68100
2011/07/22,67700,67700,67700,67700
2011/07/25,67700,67700,67250,67250
2011/07/26,66890,66890,66890,66890
2011/07/27,67200,67200,67200,67200
2011/07/28,67500,67750,66720,66720
2011/07/29,66690,66690,66180,66180
2011/08/01,65510,67000,65510,66670
2011/08/02,66000,66600,65400,65400
2011/08/03,65400,65500,64400,64400
2011/08/04,64390,64560,64390,64560
2011/08/05,62300,62400,61500,61900
2011/08/08,62190,62190,60100,60100
2011/08/09,58000,58000,56510,58000
2011/08/10,58950,59100,58950,59100
2011/08/11,59710,59710,59710,59710
2011/08/12,60800,60880,60510,60510
2011/08/15,60510,60510,60510,60510
2011/08/16,60790,60790,60790,60790
2011/08/17,61000,61000,61000,61000
2011/08/18,61490,61600,61490,61600
2011/08/19,59310,60500,59310,60100
2011/08/22,59890,60010,59890,60010
2011/08/23,61800,61800,61200,61200
2011/08/24,61420,61420,61420,61420
2011/08/25,62000,62000,62000,62000
2011/08/26,62300,62300,62300,62300
2011/08/29,62000,62000,62000,62000
2011/08/30,62500,62500,62500,62500
2011/08/31,62790,62790,62780,62780
2011/09/01,63500,63600,63500,63600
2011/09/02,63600,63600,63530,63530
2011/09/05,62550,62550,62530,62530
2011/09/06,62600,62600,62130,62130
2011/09/07,63500,63500,63500,63500
2011/09/08,64670,64670,64670,64670
2011/09/09,64670,64670,64580,64580
2011/09/12,62780,62780,62200,62200
2011/09/13,62200,62200,62200,62200
2011/09/14,61900,61900,61700,61700
2011/09/15,61700,61700,61410,61420
2011/09/16,62650,62650,62650,62650
2011/09/20,61700,61700,61250,61250
2011/09/21,61700,61700,61450,61450
2011/09/22,61200,61400,61050,61400
2011/09/26,59500,59700,59000,59040
2011/09/27,59650,59650,59650,59650
2011/09/28,60120,60120,60120,60120
2011/09/29,60000,61200,59200,59700
2011/09/30,60100,60100,60000,60000
2011/10/03,60000,60000,58500,59000
2011/10/04,59000,59250,58900,59250
2011/10/05,59400,59400,59400,59400
2011/10/06,60100,60100,60100,60100
2011/10/07,61000,61500,61000,61000
2011/10/11,61700,61900,61500,61540
2011/10/12,61800,62400,61770,61870
2011/10/13,63000,63000,61810,62200
2011/10/14,62200,62200,62200,62200
2011/10/17,62900,62900,62700,62700
2011/10/18,62310,62400,62310,62400
2011/10/19,62900,62900,62800,62900
2011/10/20,62800,63200,62800,63100
2011/10/21,63100,63100,63100,63100
2011/10/24,63110,63400,63110,63400
2011/10/25,63600,63600,63470,63590
