2011/05/06,74600,75200,74600,75200
2011/05/09,66000,67000,65100,67000
2011/05/10,68050,68050,66520,66520
2011/05/11,67600,67600,67600,67600
2011/05/12,69500,69500,68550,68550
2011/05/13,67800,69540,67010,67010
2011/05/16,68500,68500,67550,67550
2011/05/18,67450,68250,67450,68250
2011/05/19,67500,68500,67500,68500
2011/05/20,68200,68200,68200,68200
2011/05/23,67600,67600,67500,67500
2011/05/24,67500,67500,67000,67000
2011/05/25,67120,69420,67120,69420
2011/05/26,68040,68600,68040,68600
2011/06/01,69600,70240,68200,70240
2011/06/02,69600,69600,69500,69500
2011/06/06,68460,68460,68460,68460
2011/06/08,68000,68000,68000,68000
2011/06/13,70000,70000,70000,70000
2011/06/20,68500,68500,68100,68100
2011/06/22,66000,66000,66000,66000
2011/06/24,66650,66650,65230,65230
2011/06/27,65000,65000,65000,65000
2011/07/08,69500,69500,69500,69500
2011/07/27,69800,69800,69000,69000
2011/07/28,68500,68500,68500,68500
2011/08/01,67100,67100,66600,66600
2011/08/05,66200,66200,65100,65100
2011/08/08,63010,63010,63010,63010
2011/08/09,65400,65400,64760,64760
2011/08/10,61000,61000,61000,61000
2011/08/12,61900,61900,61600,61600
2011/08/19,62820,62820,62800,62800
2011/09/26,61600,61600,61000,61000
2011/09/29,60400,60400,60000,60000
2011/10/03,60300,60300,60200,60200
2011/10/05,60000,60000,60000,60000
2011/10/06,60650,60650,60300,60300
2011/10/14,63700,63700,63500,63500
2011/10/18,64200,64200,64010,64010
2011/10/21,64500,64500,64300,64300
2011/10/24,65100,65700,64900,65200
2011/10/25,65550,65600,65300,65400
