2010/12/27,60170,60570,60020,60510
2010/12/28,60370,60380,60100,60140
2010/12/29,60290,60330,60040,60280
2010/12/30,59980,60060,59730,59810
2011/01/04,60530,60820,60410,60800
2011/01/05,59910,60080,59810,59900
2011/01/06,61330,61510,61170,61440
2011/01/07,61000,61280,60830,61010
2011/01/11,61200,61470,61200,61340
2011/01/12,62220,62440,62140,62190
2011/01/13,62540,62550,62080,62110
2011/01/14,61730,61790,61450,61540
2011/01/17,62180,62190,61770,61830
2011/01/18,61620,61630,61290,61320
2011/01/19,61550,61590,61160,61270
2011/01/20,61020,61230,60930,61000
2011/01/21,60570,61270,60560,61150
2011/01/24,61490,61920,61470,61880
2011/01/25,61190,61290,61000,61110
2011/01/26,60220,60480,60200,60320
2011/01/27,61500,61600,61160,61270
2011/01/28,61030,61740,61020,61610
2011/01/31,62540,62790,61790,61830
2011/02/01,62360,62550,61960,62040
2011/02/02,62210,62500,62210,62360
2011/02/03,62610,63830,62530,63780
2011/02/04,63680,63720,63230,63280
2011/02/07,63170,63270,62980,63010
2011/02/08,62950,63070,62740,62930
2011/02/09,63160,63420,63070,63260
2011/02/10,63600,63920,63530,63810
2011/02/14,63790,63960,63750,63800
2011/02/15,64300,64870,64300,64800
2011/02/16,64390,64690,64320,64500
2011/02/17,65710,66110,65430,65460
2011/02/18,65530,65530,64880,64920
2011/02/21,65620,65830,65370,65790
2011/02/22,68150,68230,66970,67510
2011/02/23,66680,66860,66340,66530
2011/02/24,68040,68460,67700,67840
2011/02/25,68120,68450,67420,68380
2011/02/28,68510,68830,68080,68340
2011/03/01,67800,68320,67670,68280
2011/03/02,69400,69640,69150,69480
2011/03/03,70450,70490,68650,68690
2011/03/04,69380,70180,69380,70030
2011/03/07,70780,70980,70570,70700
2011/03/08,70080,70390,69290,69330
2011/03/09,69090,69540,68890,68930
2011/03/10,70030,70400,70000,70280
2011/03/11,69690,70060,69420,69930
2011/03/14,71390,71390,67800,68060
2011/03/15,67540,68280,64450,65420
2011/03/16,62940,64000,62490,63840
2011/03/17,63370,65510,63370,65380
2011/03/18,69590,69630,67830,68120
2011/03/22,67980,68100,67190,67290
2011/03/23,68050,68150,67160,67280
2011/03/24,67600,67600,67060,67130
2011/03/25,67330,67430,66960,67070
2011/03/28,67430,67650,67390,67440
2011/03/29,66830,67030,66120,66520
2011/03/30,67250,67470,66980,67390
2011/03/31,67790,68460,67730,68350
2011/04/01,70220,70220,69320,69390
2011/04/04,70620,70700,70350,70460
2011/04/05,70580,71400,70580,71190
2011/04/06,71720,72380,71720,72330
2011/04/07,72850,72850,72090,72120
2011/04/08,72260,72880,71790,72760
2011/04/11,74120,74120,72970,73260
2011/04/12,71330,71680,70670,70790
2011/04/13,69480,69870,69010,69570
2011/04/14,69120,69800,69000,69600
2011/04/15,70070,70070,69510,69790
2011/04/18,70300,70540,69860,70190
2011/04/19,69240,69650,69200,69500
2011/04/20,69730,70300,69610,70100
2011/04/21,70800,70840,69840,70190
2011/04/22,69840,70090,69710,69830
2011/04/25,69950,70400,69840,69940
2011/04/26,69550,69550,68540,68700
2011/04/27,69170,70400,69170,70280
2011/04/28,71690,71890,71290,71810
2011/05/02,71410,72060,71410,71880
2011/05/06,65010,66530,65010,65870
2011/05/09,65010,65690,64780,65680
2011/05/10,67300,67300,66440,67280
2011/05/11,68740,69500,68740,69500
2011/05/12,67240,68070,67230,67600
2011/05/13,67830,67830,66790,67160
2011/05/16,66620,66820,66070,66170
2011/05/17,65050,66500,64950,66280
2011/05/18,66190,66330,65500,65600
2011/05/19,66220,66390,65890,65980
2011/05/20,66410,66430,66120,66380
2011/05/23,66500,66790,66020,66170
2011/05/24,65740,66400,65740,66370
2011/05/25,67050,67670,66900,66910
2011/05/26,68300,69200,68300,69190
2011/05/27,68870,69040,68570,68610
2011/05/30,68960,68960,67870,68400
2011/05/31,68340,68840,68100,68590
2011/06/01,69060,69060,68700,68880
2011/06/02,67770,68080,67490,67560
2011/06/03,67910,68570,67770,68540
2011/06/06,68590,68850,68220,68630
2011/06/07,67900,68500,67900,68460
2011/06/08,69600,69700,68900,69640
2011/06/09,70080,70600,70000,70550
2011/06/10,70930,72000,70930,71920
2011/06/13,71240,72200,71240,71970
2011/06/14,71860,72140,71800,72040
2011/06/15,73430,73480,72290,72800
2011/06/16,71750,71800,71280,71340
2011/06/17,71500,71500,70900,71100
2011/06/20,70990,70990,69930,70340
2011/06/21,70570,70570,69700,70330
2011/06/22,70110,70110,69000,69210
2011/06/23,69500,71410,69000,69780
2011/06/24,69500,69500,68500,68840
