2010/09/27,52400,52400,52400,52400
2010/09/28,52400,52400,52400,52400
2010/09/29,52400,52400,52400,52400
2010/09/30,52850,52850,52850,52850
2010/10/01,54500,54500,54500,54500
2010/10/04,54610,54610,54610,54610
2010/10/05,54610,54610,54610,54610
2010/10/06,55500,55500,55500,55500
2010/10/07,55710,55710,55710,55710
2010/10/08,55000,55000,55000,55000
2010/10/12,55000,55000,55000,55000
2010/10/13,55200,55200,55200,55200
2010/10/14,55200,55200,55200,55200
2010/10/15,54700,54700,54700,54700
2010/10/18,53700,53700,53700,53700
2010/10/19,53800,53800,53800,53800
2010/10/20,53000,53000,53000,53000
2010/10/21,55400,55400,54000,54000
2010/10/22,53800,53800,53800,53800
2010/10/25,54000,54200,54000,54200
2010/10/26,53800,53800,53800,53800
2010/10/27,53800,56100,52510,55900
2010/10/28,55500,55500,55500,55500
2010/10/29,54800,54800,54790,54790
2010/11/01,54000,54000,54000,54000
2010/11/02,54200,54200,54200,54200
2010/11/04,55000,55000,55000,55000
2010/11/05,55680,55680,55680,55680
2010/11/08,53710,53710,53710,53710
2010/11/09,55200,55800,55200,55800
2010/11/10,56100,56100,56100,56100
2010/11/11,57400,57400,57400,57400
2010/11/12,56600,56600,56600,56600
2010/11/15,56400,56400,56400,56400
2010/11/16,56500,56500,56500,56500
2010/11/17,55800,55800,55690,55690
2010/11/18,55500,55500,55500,55500
2010/11/19,56100,56100,56090,56090
2010/11/22,56200,56300,56200,56300
2010/11/24,55700,55700,55700,55700
2010/11/25,56600,56600,56600,56600
2010/11/26,56700,56700,56700,56700
2010/11/29,56800,56800,56800,56800
2010/11/30,57650,57650,57640,57640
2010/12/01,56650,56650,56650,56650
2010/12/02,58150,58150,58140,58140
2010/12/03,58680,58850,58680,58850
2010/12/06,58950,58950,58950,58950
2010/12/07,58950,58950,58950,58950
2010/12/08,58850,58850,58850,58850
2010/12/09,59250,59250,59250,59250
2010/12/10,59100,59100,59100,59100
2010/12/13,58700,59500,58700,59100
2010/12/14,58700,58700,58700,58700
2010/12/15,58850,58850,58850,58850
2010/12/16,59550,59550,59550,59550
2010/12/17,59450,59600,59450,59600
2010/12/20,59600,59600,59600,59600
2010/12/21,59900,59900,59900,59900
2010/12/22,60500,60500,60500,60500
2010/12/24,60500,60500,60500,60500
2010/12/27,60100,60100,60100,60100
2010/12/28,59700,59700,59700,59700
2010/12/29,59800,59800,59800,59800
2010/12/30,59500,59500,59500,59500
2011/01/04,60050,60050,60050,60050
2011/01/05,59500,59500,59500,59500
2011/01/06,61000,61000,61000,61000
2011/01/07,60300,60300,60300,60300
2011/01/11,60950,60950,60950,60950
2011/01/12,62450,62450,62450,62450
2011/01/13,62650,62650,62650,62650
2011/01/14,62450,62450,62450,62450
2011/01/17,63050,63050,63050,63050
2011/01/18,62550,62550,62550,62550
2011/01/19,62650,62650,62650,62650
2011/01/20,62550,62550,62550,62550
2011/01/21,62550,62550,62550,62550
2011/01/24,62750,62750,62750,62750
2011/01/25,61650,61650,61650,61650
2011/01/26,60950,60950,60950,60950
2011/01/27,62150,62150,62150,62150
2011/01/28,62450,62450,62450,62450
2011/01/31,63200,63200,63200,63200
2011/02/01,63900,63900,63300,63300
2011/02/02,62800,62800,62800,62800
2011/02/03,62300,62300,62300,62300
2011/02/04,61800,61900,61800,61900
2011/02/07,61500,61500,61500,61500
2011/02/08,61300,61300,61300,61300
2011/02/09,62000,62000,62000,62000
2011/02/10,62600,62900,62600,62900
2011/02/14,62900,62900,62900,62900
2011/02/15,63600,63600,63600,63600
2011/02/16,63100,63400,63100,63400
2011/02/17,64800,64800,64800,64800
2011/02/18,64200,64200,64200,64200
2011/02/21,64700,64700,64700,64700
2011/02/22,66700,66700,66700,66700
2011/02/23,65200,65800,65200,65800
2011/02/24,67400,67400,67400,67400
2011/02/25,66700,66700,66700,66700
2011/02/28,67200,67200,67200,67200
2011/03/01,66400,67200,66400,67200
2011/03/02,68700,68700,68700,68700
2011/03/03,69100,69600,69000,69000
2011/03/04,69000,70400,69000,70340
2011/03/07,70840,71130,70840,71130
2011/03/08,70500,70500,70500,70500
2011/03/09,70200,70650,70200,70650
2011/03/10,71650,71650,71650,71650
2011/03/11,71650,71700,71650,71690
2011/03/14,72250,72250,72250,72250
2011/03/15,72600,72600,70500,70600
2011/03/16,70000,70100,70000,70100
2011/03/17,72000,72000,70000,70000
2011/03/18,73000,73100,72900,72900
2011/03/22,74800,74850,73000,73000
2011/03/23,74000,74000,73900,73900
2011/03/24,73800,73800,73800,73800
2011/03/25,73000,73000,73000,73000
