2010/07/16,24630,24690,24400,24400
2010/07/20,24090,24110,24040,24040
2010/07/21,23500,23510,23440,23480
2010/07/22,23190,23250,23190,23250
2010/07/23,23750,23770,23540,23540
2010/07/26,24100,24100,24020,24060
2010/07/27,24000,24160,24000,24160
2010/07/28,24100,24140,24100,24140
2010/07/29,24490,24540,24490,24540
2010/07/30,24950,24950,24900,24940
2010/08/02,24990,25150,24990,25150
2010/08/03,24790,24810,24650,24650
2010/08/04,23850,23850,23850,23850
2010/08/05,24260,24290,24150,24150
2010/08/06,24150,24240,24150,24240
2010/08/09,24040,24290,24030,24290
2010/08/10,24310,24430,24310,24430
2010/08/11,24240,24440,24240,24320
2010/08/12,24390,24390,24030,24150
2010/08/13,24700,24950,24700,24950
2010/08/16,24840,24990,24840,24980
2010/08/17,25100,25200,25100,25200
2010/08/18,25060,25090,25060,25090
2010/08/19,25100,25200,25100,25200
2010/08/20,25250,25260,25250,25250
2010/08/23,26040,26040,26000,26000
2010/08/24,25680,25680,25560,25560
2010/08/25,24760,24760,24760,24760
2010/08/26,24260,24660,24160,24660
2010/08/27,24670,24810,24670,24810
2010/08/30,25610,25610,25200,25200
2010/08/31,25160,25190,25000,25000
2010/09/01,24770,25040,24770,25040
2010/09/02,25370,25370,25260,25290
2010/09/03,25460,25500,25440,25450
2010/09/06,25650,25650,25570,25580
2010/09/07,25460,25500,25460,25480
2010/09/08,26250,26280,26250,26280
2010/09/09,26280,26280,26050,26050
2010/09/10,26070,26100,26070,26070
2010/09/13,25900,26490,25900,26490
2010/09/14,26390,26530,26370,26530
2010/09/15,27180,27330,27120,27260
2010/09/16,27200,27200,27110,27110
2010/09/17,27180,27210,27120,27210
2010/09/21,26410,26410,26410,26410
2010/09/22,26190,27120,26190,27120
2010/09/24,26770,26770,26320,26320
2010/09/27,26670,26670,26010,26010
2010/09/28,26020,26020,26010,26010
2010/09/29,26650,26650,25950,25950
2010/09/30,25980,25990,25900,25990
2010/10/01,25890,25980,25800,25980
2010/10/04,25440,25440,25380,25380
2010/10/05,24870,24880,24870,24880
2010/10/06,25550,25550,25440,25540
2010/10/07,25520,25600,25520,25600
2010/10/08,25100,25200,24920,24920
2010/10/12,25590,25590,25390,25390
2010/10/13,25990,25990,25680,25680
2010/10/14,25720,25720,25180,25300
2010/10/15,25510,25510,25210,25220
2010/10/18,25180,25780,25180,25780
2010/10/19,25680,25770,25630,25730
2010/10/20,26200,26350,26200,26230
2010/10/21,26890,26900,26890,26890
2010/10/22,27270,27390,27270,27390
2010/10/25,27410,27440,27210,27290
2010/10/26,27230,27370,27230,27340
2010/10/27,27650,27670,27480,27490
2010/10/28,27400,27410,27190,27190
2010/10/29,26810,26810,26600,26790
2010/11/01,27590,27590,27370,27410
2010/11/02,26840,26990,26770,26990
2010/11/04,27000,27040,26990,26990
2010/11/05,27790,27790,27780,27790
2010/11/08,28040,28080,27810,28080
2010/11/09,28540,28540,28380,28500
2010/11/10,29300,29300,29300,29300
2010/11/11,29250,30500,29250,30500
2010/11/12,29310,29310,29300,29300
2010/11/15,28110,28110,28100,28100
2010/11/16,28820,28830,28110,28110
2010/11/17,27390,27390,27310,27310
2010/11/18,27780,27940,27780,27910
2010/11/19,28710,28710,28710,28710
2010/11/22,28950,29200,28950,29190
2010/11/24,28970,28990,28720,28720
2010/11/25,28530,28680,28530,28680
2010/11/26,28840,28940,28790,28790
2010/11/29,28100,28200,28060,28200
2010/11/30,28260,28350,28010,28010
2010/12/01,27600,27680,27510,27510
2010/12/02,27810,27850,27800,27800
2010/12/03,27790,27860,27790,27860
2010/12/06,27880,27950,27450,27950
2010/12/07,28200,28200,27810,27860
2010/12/08,27800,28100,27750,28100
2010/12/09,28150,28150,27970,27970
2010/12/10,27920,27940,27870,27940
2010/12/13,28300,28580,28300,28450
2010/12/14,28980,29230,28980,29220
2010/12/15,29220,29340,29220,29340
2010/12/16,29620,29620,29310,29350
2010/12/17,28990,29340,28990,29340
2010/12/20,30140,30140,30140,30140
2010/12/21,30840,31000,30840,31000
2010/12/22,31800,31800,31800,31800
2010/12/24,32580,32580,32350,32350
2010/12/27,32830,32830,32140,32140
2010/12/28,32340,32370,32300,32370
2010/12/29,33020,33160,33020,33120
2010/12/30,32320,32320,32320,32320
2011/01/04,32320,32600,32110,32600
2011/01/05,31950,32100,31800,32100
2011/01/06,32490,32490,32290,32290
2011/01/07,32870,32870,32500,32650
2011/01/11,32500,32500,32500,32500
2011/01/12,32960,32960,32790,32830
2011/01/13,33550,33760,33490,33490
2011/01/14,33250,33250,33150,33200
2011/01/17,32950,33200,32940,33160
2011/01/18,33090,33090,33090,33090
2011/01/19,33100,33100,33100,33100
2011/01/20,32020,32400,32020,32300
2011/01/21,32150,32540,32150,32540
2011/01/24,33000,33500,33000,33500
2011/01/25,33200,33200,32750,33180
2011/01/26,32550,32550,32410,32410
2011/01/27,32730,32910,32730,32890
2011/01/28,32780,32780,32760,32780
2011/01/31,33220,33580,33220,33580
2011/02/01,33740,33740,33700,33700
2011/02/02,33890,33890,33430,33430
2011/02/03,33900,33930,33900,33900
2011/02/04,35170,35170,34480,34480
2011/02/07,34000,34060,34000,34060
2011/02/08,34160,34260,34160,34250
2011/02/09,34000,34250,34000,34250
2011/02/10,34350,34400,34350,34400
2011/02/14,34600,34600,34600,34600
2011/02/15,35900,35900,35600,35600
2011/02/16,35420,35420,35420,35420
2011/02/17,35940,35940,35940,35940
2011/02/18,36820,36990,36600,36800
2011/02/21,37560,38100,37560,38100
2011/02/22,38270,38270,38200,38200
2011/02/23,37790,37800,37790,37800
2011/02/24,37300,37600,37000,37390
2011/02/25,36290,36300,35510,35510
2011/02/28,35400,35400,35310,35310
2011/03/01,35910,35990,35910,35990
2011/03/02,36000,36000,35960,35960
2011/03/03,35620,35620,35620,35620
2011/03/04,36080,36110,36080,36100
2011/03/07,37000,37000,37000,37000
2011/03/08,36990,36990,36990,36990
2011/03/09,37110,37110,33910,34300
2011/03/10,34580,34750,34580,34750
2011/03/11,33400,35900,33400,35900
2011/03/14,34000,34100,33600,34000
2011/03/15,33750,34450,33100,33750
2011/03/16,31770,32460,31770,32460
2011/03/17,33260,33260,32460,32950
2011/03/18,33910,33910,33910,33910
2011/03/22,34310,34600,34310,34600
2011/03/23,34800,34800,34800,34800
2011/03/24,34800,34920,34500,34500
2011/03/25,34500,34500,34500,34500
2011/03/28,35750,35770,35750,35750
2011/03/29,35600,35600,35600,35600
2011/03/30,35280,35280,35280,35280
2011/03/31,35280,35280,35280,35280
2011/04/01,35800,35800,35690,35690
2011/04/04,35500,35500,35500,35500
2011/04/05,35500,35500,35500,35500
2011/04/06,35830,36000,35830,36000
2011/04/07,36000,36000,36000,36000
2011/04/08,37300,37300,37300,37300
2011/04/11,37300,37300,37300,37300
2011/04/12,36950,36950,36950,36950
2011/04/13,36780,36780,36780,36780
2011/04/14,36780,36780,36780,36780
2011/04/15,36780,36780,36780,36780
2011/04/18,37300,37300,37300,37300
2011/04/19,37300,37300,37300,37300
2011/04/20,37700,37700,37500,37500
2011/04/21,37740,38000,37600,37600
2011/04/22,37600,37600,37600,37600
2011/04/25,37600,37600,37600,37600
2011/04/26,36730,37000,36730,37000
2011/04/27,37000,37000,37000,37000
2011/04/28,37020,37020,37020,37020
2011/05/02,37500,37500,37500,37500
2011/05/06,37290,37290,37290,37290
2011/05/09,37290,37290,37290,37290
2011/05/10,37290,37290,37290,37290
2011/05/11,36750,36750,36750,36750
2011/05/12,36670,36670,36670,36670
2011/05/13,35900,35900,35900,35900
2011/05/16,34900,34900,34000,34000
2011/05/17,33750,33750,33750,33750
2011/05/18,33750,33750,33750,33750
2011/05/19,33810,33810,33810,33810
2011/05/20,33810,33810,33810,33810
2011/05/23,33810,33810,33810,33810
2011/05/24,33810,33810,33810,33810
2011/05/25,33810,33810,33810,33810
2011/05/26,33810,33810,33810,33810
2011/05/27,33810,33810,33810,33810
2011/05/30,33680,33680,33680,33680
2011/05/31,33680,33680,33680,33680
2011/06/01,33680,33680,33680,33680
2011/06/02,32500,32500,32300,32300
2011/06/03,32300,32300,32300,32300
2011/06/06,32300,32300,32300,32300
2011/06/07,32300,32300,32300,32300
2011/06/08,32300,32300,32300,32300
2011/06/09,32300,32300,32300,32300
2011/06/10,32300,32300,32300,32300
2011/06/13,32300,32300,32300,32300
2011/06/14,32300,32300,32300,32300
2011/06/15,32300,32300,32300,32300
2011/06/16,32300,32300,32300,32300
2011/06/17,31510,31510,31500,31500
2011/06/20,31200,31200,31200,31200
2011/06/21,30010,30010,29900,29900
2011/06/22,29900,29900,29890,29890
2011/06/23,30000,30000,29500,29500
2011/06/24,30500,30500,29250,29250
2011/06/27,30500,30500,30470,30470
2011/06/28,29500,30470,29500,30470
2011/06/29,30500,30500,30500,30500
2011/06/30,30500,30800,30500,30800
2011/07/01,30500,31250,30500,31250
2011/07/04,31800,31800,31800,31800
2011/07/05,31800,31800,31800,31800
2011/07/06,33200,33200,33200,33200
2011/07/07,33200,33200,33200,33200
2011/07/08,33200,33200,33200,33200
2011/07/11,33200,33200,33200,33200
2011/07/12,34200,34200,34200,34200
2011/07/13,32850,32850,32850,32850
2011/07/14,32850,32850,32850,32850
