2010/12/29,60100,60100,60100,60100
2010/12/30,59700,59700,59700,59700
2011/01/05,59800,59800,59800,59800
2011/01/06,59230,59700,59230,59700
2011/01/19,60600,60600,60600,60600
2011/01/20,60700,60700,60700,60700
2011/01/26,59370,59370,59370,59370
2011/01/28,60500,60500,60500,60500
2011/02/09,61900,61900,61800,61800
2011/02/15,64720,64720,64720,64720
2011/02/16,64300,64300,64300,64300
2011/02/23,66300,66500,66300,66500
2011/02/25,68650,68650,68650,68650
2011/03/04,69400,69400,69400,69400
2011/03/29,70300,70300,70300,70300
2011/04/13,75000,75000,74800,74800
2011/04/15,74500,74500,74500,74500
2011/05/09,65100,65100,65100,65100
2011/05/17,66000,66000,66000,66000
2011/05/20,66700,66700,66700,66700
2011/05/23,66400,66400,66400,66400
2011/05/24,65880,65880,65500,65500
2011/05/25,65450,65450,65450,65450
2011/06/02,66500,67200,66500,67200
2011/06/06,67000,67000,66350,66450
2011/06/09,66900,67600,66900,67600
2011/06/15,68500,68500,68500,68500
2011/06/16,68500,68500,68400,68400
2011/06/17,67300,67300,67300,67300
2011/06/20,67100,67100,66600,66600
2011/06/21,66600,66600,66500,66600
2011/06/22,65810,65810,65810,65810
2011/06/23,64900,64900,64700,64700
2011/06/24,65200,65200,64000,64000
