2011/02/28,68100,69300,68100,68350
2011/03/01,68350,68350,68350,68350
2011/03/02,69000,70700,69000,70090
2011/03/03,70900,70900,69000,69130
2011/03/04,70600,70600,70000,70000
2011/03/07,71600,71990,70900,71450
2011/03/08,71130,71130,70250,70250
2011/03/09,70000,70710,70000,70020
2011/03/10,72000,72370,71000,71800
2011/03/11,71500,71780,71350,71350
2011/03/14,70000,70500,69990,70500
2011/03/15,71800,72000,68000,70000
2011/03/16,67750,70730,67500,67510
2011/03/17,68000,68500,67900,68100
2011/03/18,71000,71600,71000,71000
2011/03/22,70000,70890,69520,70890
2011/03/23,70100,71900,69500,70800
2011/03/24,70210,71200,70210,70230
2011/03/25,71750,71750,70310,70410
2011/03/28,71000,71000,70700,70700
2011/03/29,70050,70050,69800,70000
2011/03/30,71350,71350,71000,71000
2011/03/31,72000,72040,72000,72020
2011/04/01,73600,73600,73600,73600
2011/04/04,74900,75600,74460,74640
2011/04/05,75200,76750,75200,75400
2011/04/06,76000,76000,76000,76000
2011/04/07,76400,76400,76400,76400
2011/04/08,77790,77850,77000,77000
2011/04/11,78500,78500,78000,78000
2011/04/12,76000,76410,75350,75440
2011/04/13,74400,75100,73200,75100
2011/04/14,74500,74500,74500,74500
2011/04/15,74950,74960,74950,74960
2011/04/18,75500,75500,75000,75000
2011/04/19,74320,74320,74000,74000
2011/04/20,74500,74800,73660,74800
2011/04/21,75100,75100,75100,75100
2011/04/22,76460,76460,74550,75100
2011/04/25,74600,74600,74600,74600
2011/04/26,73500,73500,73000,73000
2011/04/27,73400,73400,73400,73400
2011/04/28,74500,74500,74100,74100
2011/05/02,74100,74100,73800,73800
2011/05/06,67800,68960,66500,66500
2011/05/09,65900,65900,65900,65900
2011/05/10,66700,67000,66700,66740
2011/05/11,69070,69070,68800,68800
2011/05/12,67600,67600,66800,66800
2011/05/13,67000,67000,66700,66800
2011/05/16,66800,67300,66600,66650
2011/05/17,66300,66900,66300,66600
2011/05/18,66400,66400,66200,66200
2011/05/19,67140,67140,66900,66900
2011/05/20,66800,66800,66780,66780
2011/05/23,66550,66550,66290,66290
2011/05/24,66060,66060,66060,66060
2011/05/25,66900,66900,66320,66320
2011/05/26,68800,68800,67800,67930
2011/05/27,67530,67530,67530,67530
2011/05/30,67530,67530,67250,67250
2011/05/31,68000,68000,68000,68000
2011/06/01,68700,68800,68410,68410
2011/06/02,67320,67320,67220,67220
2011/06/03,67800,67800,67800,67800
2011/06/06,67170,67170,67170,67170
2011/06/07,66870,66960,66870,66900
2011/06/08,69100,69100,67500,67500
2011/06/09,68600,68900,68600,68600
2011/06/10,69400,69400,68950,68950
2011/06/13,68800,68800,68600,68600
2011/06/14,68800,68800,68500,68500
2011/06/15,69100,69900,69000,69000
2011/06/16,67600,67700,67600,67700
2011/06/17,67700,67700,67150,67150
2011/06/20,66600,66600,66000,66000
2011/06/21,66000,66800,65500,65750
2011/06/22,65500,65500,65250,65250
2011/06/23,65320,65520,65320,65520
2011/06/24,64110,64200,64110,64200
2011/06/27,62900,62900,62150,62150
2011/06/28,63900,63900,62300,62840
2011/06/29,63700,63700,63700,63700
2011/06/30,65010,65010,65010,65010
2011/07/01,65500,65500,65410,65410
2011/07/04,66000,66000,65800,65800
2011/07/05,65650,65650,65650,65650
2011/07/06,67000,67000,66500,66900
2011/07/07,66900,66950,66900,66950
2011/07/08,69000,69000,68000,68000
2011/07/11,67500,67500,67500,67500
2011/07/12,67500,67500,66580,66580
2011/07/13,66580,66580,66580,66580
2011/07/14,66580,66580,66580,66580
2011/07/15,66150,66150,66150,66150
2011/07/19,66150,66150,66150,66150
2011/07/20,66750,66750,66750,66750
2011/07/21,67600,67600,67000,67000
2011/07/22,67000,67000,67000,67000
2011/07/25,67000,67000,66700,66700
2011/07/26,66510,66510,66510,66510
2011/07/27,66500,66500,66060,66060
2011/07/28,66100,66100,65100,65100
2011/07/29,65000,65000,65000,65000
2011/08/01,65300,65300,65300,65300
2011/08/02,65000,65200,64800,64800
2011/08/03,64600,64600,64100,64100
2011/08/04,63600,63650,63400,63650
2011/08/05,63100,63100,61700,61700
2011/08/08,62000,62000,61000,61000
2011/08/09,61000,61000,58000,59340
2011/08/10,59600,60000,59600,59980
2011/08/11,60200,60200,59700,59700
2011/08/12,60100,60100,60100,60100
2011/08/15,60270,60270,60020,60020
2011/08/16,60600,60800,60600,60800
2011/08/17,61000,61000,60700,60700
2011/08/18,61200,61200,61100,61100
2011/08/19,60500,61100,59500,59500
2011/08/22,60000,60010,59500,59500
2011/08/23,60000,60500,59900,60500
2011/08/24,60500,60800,60000,60100
2011/08/25,60500,61000,60000,60540
