2010/12/28,60780,60780,60420,60500
2010/12/29,60200,60220,60000,60220
2010/12/30,60200,60350,60120,60300
2011/01/05,61230,61230,59800,59800
2011/01/06,60000,61100,59700,61100
2011/01/07,61400,61500,61050,61050
2011/01/11,61350,61490,60620,61000
2011/01/12,61210,62380,61200,62300
2011/01/13,62360,63080,62300,63080
2011/01/14,62340,62500,62200,62200
2011/01/17,61600,62000,61600,62000
2011/01/18,61900,61900,61850,61850
2011/01/19,62200,62200,61700,62050
2011/01/20,61700,61900,61500,61500
2011/01/21,61210,61560,60500,60880
2011/01/24,61500,61600,61500,61600
2011/01/25,62510,62510,61500,61500
2011/01/26,61320,61320,60720,60720
2011/01/27,60890,61500,60700,61500
2011/01/28,61700,61950,61520,61950
2011/01/31,62000,62000,61830,61830
2011/02/01,61950,62600,61950,62600
2011/02/03,62800,63080,62800,63080
2011/02/04,64250,64250,63600,64180
2011/02/07,63260,63500,63200,63200
2011/02/08,63600,63700,63500,63500
2011/02/09,63100,63100,63100,63100
2011/02/14,64000,64200,64000,64200
2011/02/15,64000,64000,64000,64000
2011/02/16,64800,64800,64800,64800
2011/02/17,65640,65640,65640,65640
2011/02/22,67190,67190,67190,67190
2011/02/23,67860,67860,67360,67360
2011/02/24,68100,68100,68100,68100
2011/02/25,68400,69400,68400,68860
2011/02/28,68510,68510,68480,68480
2011/03/01,68600,68950,66500,68950
2011/03/03,70700,70700,69710,69710
2011/03/08,71000,71000,71000,71000
2011/03/09,69650,69650,69650,69650
2011/03/11,70200,70200,70200,70200
2011/03/16,65800,66000,63010,63010
2011/03/22,67010,67010,67010,67010
2011/03/23,68000,68000,68000,68000
2011/03/25,67820,67820,67820,67820
2011/03/29,67400,67400,67100,67100
2011/04/05,70550,70550,70450,70450
2011/04/06,71200,71200,71200,71200
2011/04/07,73100,73100,73100,73100
2011/04/12,72500,72500,72500,72500
2011/04/19,69800,69800,69700,69700
2011/04/28,71000,71000,70400,70400
2011/05/02,71830,71830,71830,71830
2011/05/06,71700,71700,71700,71700
2011/05/12,69000,69100,68800,68800
2011/05/13,67350,67350,67330,67350
2011/05/17,66000,66000,66000,66000
2011/05/18,66900,66900,66900,66900
2011/05/23,66600,66600,66600,66600
2011/05/25,67000,67600,67000,67600
2011/05/26,67600,67800,67600,67800
2011/05/27,68500,68500,68500,68500
2011/06/01,68500,69400,68500,69400
2011/06/02,68500,68500,68500,68500
2011/06/03,68200,68200,68200,68200
2011/06/06,67710,67710,67710,67710
2011/06/07,68000,68000,68000,68000
2011/06/08,68350,68400,67800,68400
2011/06/09,69400,69400,69400,69400
2011/06/15,71400,71400,71400,71400
2011/06/16,71000,71000,71000,71000
2011/06/17,71000,71000,71000,71000
2011/06/20,70500,70800,70500,70500
2011/06/21,70200,70200,70200,70200
2011/06/23,69420,69420,69200,69200
2011/06/24,70900,70900,68700,68700
