2010/10/12,1181,1181,1181,1181
2010/10/13,1181,1181,1181,1181
2010/10/14,1181,1181,1181,1181
2010/10/15,1181,1181,1181,1181
2010/10/18,1181,1181,1181,1181
2010/10/19,1181,1181,1181,1181
2010/10/20,1181,1181,1181,1181
2010/10/21,1181,1181,1181,1181
2010/10/22,1181,1181,1181,1181
2010/10/25,1181,1181,1181,1181
2010/10/26,1181,1181,1181,1181
2010/10/27,1181,1181,1181,1181
2010/10/28,1181,1181,1181,1181
2010/10/29,1181,1181,1181,1181
2010/11/01,1181,1181,1181,1181
2010/11/02,1181,1181,1181,1181
2010/11/04,1181,1181,1181,1181
2010/11/05,1181,1181,1181,1181
2010/11/08,1181,1181,1181,1181
2010/11/09,1181,1181,1181,1181
2010/11/10,1181,1181,1181,1181
2010/11/11,1181,1181,1181,1181
2010/11/12,1181,1181,1181,1181
2010/11/15,1181,1181,1181,1181
2010/11/16,1181,1181,1181,1181
2010/11/17,1181,1181,1181,1181
2010/11/18,1181,1181,1181,1181
2010/11/19,1181,1181,1181,1181
2010/11/22,1181,1181,1181,1181
2010/11/24,1181,1181,1181,1181
2010/11/25,1181,1181,1181,1181
2010/11/26,1181,1181,1181,1181
2010/11/29,1181,1181,1181,1181
2010/11/30,1181,1181,1181,1181
2010/12/01,1181,1181,1181,1181
2010/12/02,1181,1181,1181,1181
2010/12/03,1181,1181,1181,1181
2010/12/06,1181,1181,1181,1181
2010/12/07,1181,1181,1181,1181
2010/12/08,1181,1181,1181,1181
2010/12/09,1181,1181,1181,1181
2010/12/10,1181,1181,1181,1181
2010/12/13,1181,1181,1181,1181
2010/12/14,1181,1181,1181,1181
2010/12/15,1181,1181,1181,1181
2010/12/16,1181,1181,1181,1181
2010/12/17,1181,1181,1181,1181
2010/12/20,1181,1181,1181,1181
2010/12/21,1181,1181,1181,1181
2010/12/22,1181,1181,1181,1181
2010/12/24,1181,1181,1181,1181
2010/12/27,1181,1181,1181,1181
2010/12/28,1181,1181,1181,1181
2010/12/29,1181,1181,1181,1181
2010/12/30,1181,1181,1181,1181
2011/01/04,1181,1181,1181,1181
2011/01/05,1181,1181,1181,1181
2011/01/06,1181,1181,1181,1181
2011/01/07,1181,1181,1181,1181
2011/01/11,1181,1181,1181,1181
2011/01/12,1181,1181,1181,1181
2011/01/13,1181,1181,1181,1181
2011/01/14,1181,1181,1181,1181
2011/01/17,1181,1181,1181,1181
2011/01/18,1181,1181,1181,1181
2011/01/19,1181,1181,1181,1181
2011/01/20,1181,1181,1181,1181
2011/01/21,1181,1181,1181,1181
2011/01/24,1181,1181,1181,1181
2011/01/25,1181,1181,1181,1181
2011/01/26,1181,1181,1181,1181
2011/01/27,1181,1181,1181,1181
2011/01/28,1181,1181,1181,1181
2011/01/31,1181,1181,1181,1181
2011/02/01,1181,1181,1181,1181
2011/02/02,1181,1181,1181,1181
2011/02/03,1181,1181,1181,1181
2011/02/04,1181,1181,1181,1181
2011/02/07,1181,1181,1181,1181
2011/02/08,1181,1181,1181,1181
2011/02/09,1181,1181,1181,1181
2011/02/10,1181,1181,1181,1181
2011/02/14,1181,1181,1181,1181
2011/02/15,1181,1181,1181,1181
2011/02/16,1181,1181,1181,1181
2011/02/17,1181,1181,1181,1181
2011/02/18,1181,1181,1181,1181
2011/02/21,1181,1181,1181,1181
2011/02/22,1181,1181,1181,1181
2011/02/23,1181,1181,1181,1181
2011/02/24,1181,1181,1181,1181
2011/02/25,1181,1181,1181,1181
2011/02/28,1181,1181,1181,1181
2011/03/01,1181,1181,1181,1181
2011/03/02,1181,1181,1181,1181
2011/03/03,1181,1181,1181,1181
2011/03/04,1181,1181,1181,1181
2011/03/07,1181,1181,1181,1181
2011/03/08,1181,1181,1181,1181
2011/03/09,1181,1181,1181,1181
2011/03/10,1181,1181,1181,1181
2011/03/11,1181,1181,1181,1181
2011/03/14,1181,1181,1181,1181
2011/03/15,1181,1181,1181,1181
2011/03/16,1181,1181,1181,1181
2011/03/17,1181,1181,1181,1181
2011/03/18,1181,1181,1181,1181
2011/03/22,1181,1181,1181,1181
2011/03/23,1181,1181,1181,1181
2011/03/24,1181,1181,1181,1181
2011/03/25,1181,1181,1181,1181
2011/03/28,1181,1181,1181,1181
2011/03/29,1181,1181,1181,1181
2011/03/30,1181,1181,1181,1181
2011/03/31,1181,1181,1181,1181
2011/04/01,1181,1181,1181,1181
2011/04/04,1181,1181,1181,1181
2011/04/05,1181,1181,1181,1181
2011/04/06,1181,1181,1181,1181
2011/04/07,1181,1181,1181,1181
2011/04/08,1181,1181,1181,1181
