2011/01/05,11100,11100,11100,11100
2011/01/06,11130,11130,11130,11130
2011/01/07,11240,11240,11240,11240
2011/01/11,11300,11300,11300,11300
2011/01/17,11480,11500,11480,11500
2011/01/18,11520,11520,11520,11520
2011/01/20,11840,12190,11840,12190
2011/01/21,11900,12050,11900,12050
2011/01/24,12050,12050,12050,12050
2011/01/25,12150,12150,12150,12150
2011/01/27,12100,12100,12100,12100
2011/01/28,12020,12020,12020,12020
2011/02/02,12220,12220,12220,12220
2011/02/03,12010,12040,12000,12040
2011/02/08,11680,11680,11680,11680
2011/02/09,11630,11630,11630,11630
2011/02/16,11720,11880,11720,11880
2011/02/18,12050,12070,12050,12070
2011/02/22,12020,12020,12020,12020
2011/02/23,12110,12110,12110,12110
