2010/08/27,295.8,296.3,295.2,296
2010/08/30,298.9,299.1,297.7,298.1
2010/08/31,300.1,300.1,296.4,296.5
2010/09/01,293.6,295.3,293.3,294.8
2010/09/02,295.2,297.3,295.2,296.8
2010/09/03,299.2,300.2,298.1,300.2
2010/09/06,298.6,299.8,297.3,297.5
2010/09/07,301.2,302,300.7,301
2010/09/08,298.9,299.5,297.4,297.7
2010/09/09,298.1,299.2,297.7,298.6
2010/09/10,293.5,296,293,295
2010/09/13,292.9,293.4,291.2,291.4
2010/09/14,295,295.4,294.8,294.8
2010/09/15,296.9,297.3,294.5,294.8
2010/09/16,295.9,297.7,295.7,296.3
2010/09/17,293,294.5,292.7,294.1
2010/09/21,297.3,299.9,297.3,299.5
2010/09/22,305.3,307.9,304.3,307.3
2010/09/24,309.5,309.7,308,308.3
2010/09/27,308.7,310.8,308.5,310.1
2010/09/28,309.7,309.7,308.1,308.8
2010/09/29,306,307,305.7,306.6
2010/09/30,307.4,309.2,307.3,309.2
2010/10/01,309,310,307.7,308
2010/10/04,313,313.6,312.6,313.4
2010/10/05,312.4,313.7,312.4,313.7
2010/10/06,314.8,317.6,314.8,317.4
2010/10/07,319.4,319.5,318.6,319.5
2010/10/08,322.2,323.6,321.8,322.4
2010/10/12,320,321,319.4,321
2010/10/13,328,329.5,327.3,329
2010/10/14,334.3,336.6,334.3,336.5
2010/10/15,337.9,339,337.6,338.2
2010/10/18,338.1,338.4,336.2,336.6
2010/10/19,331.7,336,331,336
2010/10/20,336.7,337.1,335.7,336.9
2010/10/21,332.8,335.2,332.8,334.2
2010/10/22,332.8,332.8,331.6,332.1
2010/10/25,329.1,330,327.6,327.6
2010/10/26,337.6,337.6,334.5,336
2010/10/27,335.7,335.7,335,335
2010/10/28,330.5,332.1,330.5,331.4
2010/10/29,332.4,332.4,331.9,332.1
2010/11/01,321.7,324.6,321.7,324.4
2010/11/02,323.5,324.6,323.5,323.9
2010/11/04,326,331.7,326,331.7
2010/11/05,348,350.6,346.7,349
2010/11/08,361,361.2,358.6,360.7
2010/11/09,356.6,356.7,355.5,355.6
2010/11/10,363.8,365.2,363.8,364.2
2010/11/11,368.2,375.5,368.2,375.5
2010/11/12,374,374.9,372.2,372.2
2010/11/15,357.9,357.9,353.2,353.7
2010/11/16,352,358.3,352,357.8
2010/11/17,354.2,356,352,355.9
2010/11/18,346.6,348.1,345.6,346.6
2010/11/19,361.8,366.7,361.8,366
2010/11/22,370,370,368.5,369.7
2010/11/24,365.8,365.8,363.8,364
2010/11/25,360.5,361.5,360.3,360.3
2010/11/26,358.3,360.3,357,357
2010/11/29,356,358,356,357
2010/11/30,357.9,363.1,357.9,359.7
2010/12/01,359.4,359.4,356.6,357.4
2010/12/02,360,361.4,358.5,360
2010/12/03,366,367,365.5,365.5
2010/12/06,364.2,365.2,364.2,365.2
2010/12/07,373.7,373.7,369.9,369.9
2010/12/08,372.3,372.5,371.5,371.5
2010/12/09,370,371,369,369.1
2010/12/10,376.3,376.3,376.3,376.3
2010/12/13,377,379,376.7,376.7
2010/12/14,393,393.1,390,392.8
2010/12/15,388,388,388,388
2010/12/16,387.4,388.3,386.6,386.6
2010/12/17,394,394,389.1,390.3
2010/12/20,390.9,392.9,390.9,392
2010/12/21,403,405.2,402.5,404.7
2010/12/22,408,408.5,407.6,407.6
2010/12/24,406.4,406.4,404.7,405.9
2010/12/27,410.6,411,410.6,411
2010/12/28,412.2,412.2,406,406
2010/12/29,404.3,404.7,404.3,404.7
2011/01/05,418,420.5,418,420.5
2011/01/06,423.5,425,423.5,425
2011/01/07,433.9,433.9,431,432
2011/01/11,428,428.5,428,428
2011/01/12,437,437.3,436.5,436.9
2011/01/13,443,445,443,443.9
2011/01/17,451,454.6,451,454.2
2011/01/18,457.5,457.5,454.5,454.5
2011/01/19,453.2,454.8,453.2,454.8
2011/01/20,466.7,466.7,466.7,466.7
2011/01/21,468,471.5,468,471.5
2011/01/25,480,480,477.4,477.4
2011/01/26,479.5,479.5,474,474
2011/01/28,472.5,472.5,472.5,472.5
2011/01/31,479.3,479.3,479.3,479.3
2011/02/02,483.3,483.3,483.3,483.3
2011/02/04,499.8,502,499.8,502
2011/02/07,506.7,506.7,506.5,506.5
2011/02/08,502,503.1,502,503.1
2011/02/09,505,506,505,506
2011/02/10,509.2,512,509.2,512
2011/02/14,518.9,518.9,517.5,518.1
2011/02/15,529,531.2,526.6,526.6
2011/02/16,524.2,526,520,520
2011/02/21,544,544,535,540
2011/02/22,529,534,529,529.8
