2011/01/05,33200,33200,33200,33200
2011/01/06,32150,32150,32150,32150
2011/01/12,33380,33690,33380,33690
2011/01/13,33500,33750,33500,33750
2011/01/18,33490,33490,33400,33400
2011/01/19,33750,33750,33750,33750
2011/01/20,32850,32850,32190,32200
2011/01/21,32350,32550,32350,32550
2011/01/24,32840,32840,32840,32840
2011/01/25,33380,33380,33380,33380
2011/01/27,32510,32990,32510,32990
2011/01/28,33290,33290,33290,33290
2011/02/02,33430,33430,33430,33430
2011/02/03,33970,34140,33970,34140
2011/02/09,34230,34230,34230,34230
2011/02/14,34520,34520,34520,34520
2011/02/15,35200,35700,35100,35100
2011/02/17,36100,36100,35600,35600
2011/02/18,36200,36200,35550,35550
2011/02/21,36800,37380,36800,37380
2011/02/22,38000,38000,38000,38000
2011/02/23,37420,37420,37300,37300
2011/02/24,37310,38100,37300,37300
2011/02/25,37050,37050,37050,37050
2011/03/07,37140,37500,37140,37500
2011/03/09,36400,37400,36400,37400
2011/03/14,33040,33040,33040,33040
2011/03/31,34810,34810,34810,34810
2011/04/21,37500,37800,37500,37800
2011/05/02,40900,40900,40500,40500
2011/05/11,36500,36500,36500,36500
