2011/05/30,12090,12090,12000,12000
2011/05/31,11970,12010,11970,12010
2011/06/01,12010,12030,11980,12000
2011/06/02,11940,11970,11930,11930
2011/06/03,11940,11950,11940,11950
2011/06/06,11960,11980,11960,11960
2011/06/07,11970,11970,11960,11970
2011/06/08,11920,11940,11920,11930
2011/06/09,11890,11890,11860,11860
2011/06/10,11850,11870,11840,11850
2011/06/13,11830,11830,11800,11810
2011/06/14,11820,11830,11810,11810
2011/06/15,11810,11820,11810,11820
2011/06/16,11760,11780,11760,11770
2011/06/17,11670,11700,11670,11700
2011/06/20,11720,11750,11720,11720
2011/06/21,11710,11730,11710,11730
2011/06/22,11680,11690,11660,11660
2011/06/23,11620,11640,11620,11630
2011/06/24,11680,11710,11670,11680
2011/06/27,11650,11660,11650,11660
2011/06/28,11600,11600,11590,11590
2011/06/29,11590,11600,11560,11560
2011/06/30,11250,11400,11250,11330
2011/07/01,11230,11260,11220,11250
2011/07/04,11340,11400,11340,11340
2011/07/05,11390,11410,11370,11390
2011/07/06,11440,11440,11440,11440
2011/07/07,11500,11520,11490,11500
2011/07/08,11470,11480,11470,11480
2011/07/11,11490,11490,11490,11490
2011/07/12,11470,11470,11470,11470
2011/07/13,11500,11500,11500,11500
2011/07/14,11500,11510,11490,11510
2011/07/15,11620,11620,11620,11620
2011/07/19,11600,11610,11600,11610
2011/07/20,11550,11550,11550,11550
2011/07/21,11590,11630,11590,11610
2011/07/22,11560,11560,11560,11560
2011/07/27,11610,11640,11600,11640
2011/07/28,11550,11550,11520,11540
2011/07/29,11480,11480,11460,11460
2011/08/01,11490,11490,11490,11490
2011/08/02,11470,11470,11470,11470
2011/08/03,11480,11500,11480,11500
2011/08/04,11540,11540,11540,11540
2011/08/05,11590,11590,11530,11530
2011/08/09,11420,11430,11410,11430
2011/08/10,11400,11400,11380,11380
2011/08/11,11380,11380,11370,11370
2011/08/12,11330,11350,11320,11320
2011/08/15,11340,11380,11340,11340
2011/08/16,11410,11410,11410,11410
2011/08/17,11380,11380,11360,11370
2011/08/23,11440,11480,11440,11480
2011/08/24,11570,11710,11570,11700
2011/08/25,11740,11740,11680,11740
2011/08/26,11730,11760,11700,11760
2011/08/29,11740,11750,11740,11750
2011/08/30,11790,11790,11750,11750
2011/08/31,11720,11730,11720,11720
2011/09/01,11700,11740,11700,11740
2011/09/02,11650,11650,11650,11650
2011/09/05,11690,11700,11670,11670
2011/09/08,11730,11750,11730,11750
2011/09/09,11790,11820,11770,11820
2011/09/12,11800,11800,11800,11800
2011/09/13,11840,11860,11840,11860
2011/09/14,11910,11910,11880,11880
2011/09/15,11820,11820,11820,11820
2011/09/21,11900,11900,11900,11900
2011/09/22,11920,11920,11920,11920
2011/09/26,11930,11930,11930,11930
2011/09/27,11970,11970,11970,11970
2011/09/28,12050,12080,12050,12080
2011/09/30,11980,11980,11980,11980
2011/10/03,12040,12070,12040,12070
2011/10/06,11980,11980,11980,11980
2011/10/11,12040,12040,12040,12040
2011/10/12,11990,11990,11990,11990
2011/10/13,11980,11990,11940,11990
2011/10/20,11970,11970,11970,11970
2011/10/21,11970,11970,11970,11970
2011/10/24,11980,12020,11980,11980
2011/10/25,11800,11900,11800,11850
2011/10/26,11900,11900,11900,11900
2011/10/27,11920,11930,11900,11900
2011/10/28,11870,11870,11870,11870
2011/11/01,12050,12090,12050,12090
2011/11/04,11960,11960,11960,11960
2011/11/07,11950,12040,11950,12040
2011/11/10,12090,12090,12050,12050
2011/11/11,12050,12100,12050,12100
2011/11/14,12100,12120,12100,12120
2011/11/15,12030,12030,12030,12030
2011/11/16,12180,12180,12180,12180
2011/11/21,11990,11990,11990,11990
2011/11/22,12170,12200,12170,12200
2011/11/24,12200,12200,12200,12200
2011/11/25,12500,12500,12500,12500
