2011/04/26,74310,74750,73890,73970
2011/04/27,74100,74360,73920,74270
2011/04/28,75200,75470,74820,74940
2011/05/02,74810,75180,74610,74930
2011/05/06,66750,68250,66750,67240
2011/05/09,66480,67000,66060,66870
2011/05/10,68090,68090,67360,67800
2011/05/11,69320,69960,69180,69890
2011/05/12,67800,68570,67420,67540
2011/05/13,67940,68060,67200,67910
2011/05/16,67440,68110,67360,67580
2011/05/17,66260,67810,66260,67670
2011/05/18,67600,67730,66840,67080
2011/05/19,68430,68430,67790,67920
2011/05/20,67760,67870,67570,67720
2011/05/23,67860,68080,67150,67310
2011/05/24,66730,67250,66730,67070
2011/05/25,67950,68370,67350,67460
2011/05/26,69090,69560,68810,69180
2011/05/27,68700,68900,68540,68900
2011/05/30,68670,68790,68330,68420
2011/05/31,68360,69350,68360,69230
2011/06/01,70020,70070,69630,69740
2011/06/02,68870,68890,68390,68420
2011/06/03,69030,69260,68850,69050
2011/06/06,68750,69020,68710,68790
2011/06/07,68180,68400,68060,68210
2011/06/08,69050,69160,68590,69010
2011/06/09,69530,70070,69440,70030
2011/06/10,70480,70860,70480,70560
2011/06/13,70060,70400,69920,70110
2011/06/14,69840,70390,69640,70260
2011/06/15,70950,71200,70900,70950
2011/06/16,69590,69640,68980,69010
2011/06/17,69030,69150,68500,68520
2011/06/20,67730,67860,67090,67090
2011/06/21,67450,67480,66680,67060
2011/06/22,66610,66810,66150,66270
2011/06/23,66680,66970,66670,66860
2011/06/24,65190,65640,64850,65470
2011/06/27,63870,64430,63400,63640
2011/06/28,64460,64490,63720,63940
2011/06/29,65490,65600,65100,65280
2011/06/30,66960,66960,66490,66780
2011/07/01,66870,67340,66870,67040
2011/07/04,67680,67910,67390,67510
2011/07/05,67600,67600,67240,67390
2011/07/06,68490,68720,68280,68690
2011/07/07,68800,68900,68610,68800
2011/07/08,70500,70830,70350,70660
2011/07/11,69980,70290,69800,69970
2011/07/12,69170,69170,68690,68690
2011/07/13,68790,68910,68490,68730
2011/07/14,68940,68940,68520,68690
2011/07/15,68420,68470,68130,68310
2011/07/19,68210,68690,68210,68610
2011/07/20,69020,69500,69020,69380
2011/07/21,69370,69580,69170,69460
2011/07/22,69160,69210,68920,69030
2011/07/25,68930,68940,68620,68760
2011/07/26,68730,68940,68540,68570
2011/07/27,68380,68640,68190,68250
2011/07/28,67900,67970,67300,67390
2011/07/29,67440,67530,67030,67080
2011/08/01,67470,68090,67430,67700
2011/08/02,67340,67340,66610,66630
2011/08/03,66200,66360,65720,65770
2011/08/04,64940,66230,64690,66190
2011/08/05,63980,64160,63120,63130
2011/08/08,63690,63780,62660,62710
2011/08/09,61010,61240,59400,60740
2011/08/10,61800,61880,61280,61330
2011/08/11,61780,61890,61480,61780
2011/08/12,62440,62480,62080,62130
2011/08/15,62190,62690,62190,62520
2011/08/16,63210,63340,63100,63160
2011/08/17,63340,63450,63150,63260
2011/08/18,63410,63700,63410,63530
2011/08/19,61870,62020,61650,61800
2011/08/22,62200,62660,61870,61890
2011/08/23,63020,63510,63020,63470
2011/08/24,63530,63850,63180,63230
2011/08/25,63800,64190,63520,64030
2011/08/26,64150,64300,64020,64220
2011/08/29,64000,64000,63690,63870
2011/08/30,64600,64600,64080,64180
2011/08/31,64510,64640,64390,64500
2011/09/01,64910,65300,64780,64840
2011/09/02,64740,64800,64410,64470
2011/09/05,63400,63530,63180,63230
2011/09/06,62630,63160,62630,62810
2011/09/07,64410,64570,64280,64450
2011/09/08,65730,65830,65420,65470
2011/09/09,65010,65210,64950,65040
2011/09/12,63840,63840,63000,63010
2011/09/13,63580,63640,63060,63120
2011/09/14,62750,63060,62280,62290
2011/09/15,62410,62410,62050,62140
2011/09/16,63250,63500,63000,63300
2011/09/20,61900,62170,61810,61900
2011/09/21,62310,62310,61990,62160
2011/09/22,61210,61780,61210,61630
2011/09/26,59920,60080,58620,58670
2011/09/27,59930,60360,59670,60100
2011/09/28,60700,60700,60310,60520
2011/09/29,59520,60570,59270,60330
2011/09/30,60900,60920,60410,60790
2011/10/03,59730,60780,59730,60100
2011/10/04,60100,60520,59680,60310
2011/10/05,60720,61590,60500,61400
2011/10/06,61800,61840,61430,61750
2011/10/07,62340,62870,62220,62780
2011/10/11,63320,63690,63270,63520
2011/10/12,63700,64500,63700,64480
2011/10/13,64400,64500,64330,64400
2011/10/14,64400,64400,63890,64300
2011/10/17,65120,65500,64800,65320
2011/10/18,64300,64930,64300,64890
2011/10/19,65120,66000,65120,65810
2011/10/20,65750,65750,64700,65130
2011/10/21,65500,66130,64980,65960
2011/10/24,66390,66500,65800,66390
2011/10/25,66200,66900,66200,66500
