2010/10/27,53170,53590,53130,53570
2010/10/28,53150,53410,52830,53210
2010/10/29,52960,53150,52760,53010
2010/11/01,51850,52310,51760,52130
2010/11/02,51780,52850,51780,52540
2010/11/04,52800,53210,52640,53200
2010/11/05,54750,55000,54660,55000
2010/11/08,55710,55950,55290,55890
2010/11/09,55700,55800,55220,55550
2010/11/10,55620,56240,55500,56050
2010/11/11,56180,57000,56110,56700
2010/11/12,57450,57450,56900,57100
2010/11/15,55550,56220,55310,55400
2010/11/16,56020,56550,55910,56240
2010/11/17,55710,55940,55000,55250
2010/11/18,54500,54910,54310,54400
2010/11/19,55060,55750,55000,55650
2010/11/22,55290,55620,54700,54950
2010/11/24,55410,55530,54670,54960
2010/11/25,54550,55580,54420,55580
2010/11/26,55490,55920,55450,55780
2010/11/29,55850,55890,55300,55860
2010/11/30,56290,56790,56130,56780
2010/12/01,56750,56890,56330,56600
2010/12/02,56280,57450,56270,57450
2010/12/03,57820,57980,57570,57930
2010/12/06,58060,58480,57380,57960
2010/12/07,58330,58360,57710,57850
2010/12/08,57520,58170,57520,57800
2010/12/09,57780,58140,57620,57860
2010/12/10,58600,58600,58160,58280
2010/12/13,58580,58580,58120,58130
2010/12/14,58720,59220,58310,58490
2010/12/15,58560,58610,58260,58590
2010/12/16,58440,58900,58170,58810
2010/12/17,59110,59240,58980,59090
2010/12/20,59170,59370,58770,59270
2010/12/21,59380,59430,59010,59430
2010/12/22,59880,59900,59550,59900
2010/12/24,60100,60280,60000,60160
2010/12/27,60310,60380,60140,60200
2010/12/28,60170,60310,59840,60090
2010/12/29,59720,59950,59480,59950
2010/12/30,59940,60000,59630,59850
2011/01/05,60560,60800,59090,59250
2011/01/06,59280,60850,59200,60680
2011/01/07,61060,61230,60500,60750
2011/01/11,60730,60850,60240,60400
2011/01/12,61110,62020,60920,61970
2011/01/13,61980,62300,61740,62230
2011/01/14,61840,61960,61310,61600
2011/01/17,61170,61770,61150,61610
2011/01/18,61420,61420,61270,61360
2011/01/19,61000,61280,60720,61280
2011/01/20,60850,61080,60760,60760
2011/01/21,60410,60740,60010,60010
2011/01/24,60790,61100,60790,61100
2011/01/25,61350,61600,60780,60780
2011/01/26,60790,60800,60100,60150
2011/01/27,60280,61340,60280,61340
2011/01/28,61240,61640,61000,61000
2011/01/31,61380,61880,61290,61880
2011/02/01,61410,61750,61220,61750
2011/02/02,61670,62030,61500,61870
2011/02/03,62130,62250,61950,61960
2011/02/04,63300,63670,63110,63130
2011/02/07,62580,62880,62240,62240
2011/02/08,62230,62850,62210,62440
2011/02/09,62400,62620,61820,62520
2011/02/10,62730,63130,62650,63000
2011/02/14,63110,63800,63110,63580
2011/02/15,63610,64390,63180,63880
2011/02/16,64540,64700,63940,63940
2011/02/17,64410,65000,64390,65000
2011/02/18,65370,65460,65170,65230
2011/02/21,65130,65450,64560,65170
2011/02/22,65900,66750,65810,66750
2011/02/23,67320,67540,66600,66670
2011/02/24,66960,67730,66710,67730
2011/02/25,68480,69550,68360,69010
2011/02/28,68240,68420,67680,67940
2011/03/01,68420,68600,68000,68040
2011/03/02,68140,68840,68140,68810
2011/03/03,69250,70500,69250,70410
2011/03/04,68720,69680,68720,69200
2011/03/07,70350,70710,70280,70600
2011/03/08,70820,71150,70450,70450
2011/03/09,69410,70500,69410,69510
2011/03/10,69630,70320,69530,70320
2011/03/11,70630,70650,69700,70380
2011/03/14,71330,72700,70710,71840
2011/03/15,70510,71000,69700,70210
2011/03/16,67260,68100,65910,66690
2011/03/17,66590,67800,66500,67800
2011/03/18,67790,68700,67790,68700
2011/03/22,70440,70760,68720,69230
2011/03/23,68500,69080,68000,69080
2011/03/24,68390,69000,68390,68920
2011/03/25,68400,68410,68270,68270
2011/03/28,68450,68450,68300,68430
2011/03/29,68300,68400,68300,68400
2011/03/30,67650,67790,67500,67500
2011/03/31,68480,68880,68480,68880
2011/04/01,69300,69990,69200,69990
2011/04/04,70330,70490,70300,70300
2011/04/05,71000,71300,70940,70940
2011/04/06,71100,72000,71000,72000
2011/04/07,72700,73680,72700,73280
2011/04/08,72500,72820,72000,72030
2011/04/11,72600,72850,72600,72850
2011/04/12,72500,72500,72000,72000
2011/04/13,71400,71610,69600,69700
2011/04/14,68300,69000,67830,68280
2011/04/15,69410,69410,68750,69300
2011/04/18,70300,70300,69230,70000
2011/04/19,69010,69640,69000,69000
2011/04/20,68820,68900,68300,68840
2011/04/21,69000,69250,68900,69240
2011/04/22,68000,68560,68000,68300
2011/04/25,68190,68400,67600,68400
