2010/07/28,10510,10510,10330,10330
2010/07/29,10390,10510,10390,10510
2010/07/30,10440,10440,10400,10400
2010/08/02,10300,10300,10100,10100
2010/08/03,10300,10450,10300,10450
2010/08/04,10550,10600,10550,10570
2010/08/05,10620,10720,10620,10720
2010/08/06,10730,10800,10730,10800
2010/08/09,10730,10730,10590,10720
2010/08/10,10760,10760,10670,10700
2010/08/11,10590,10630,10590,10590
2010/08/12,10610,10700,10610,10700
2010/08/13,10560,10620,10560,10620
2010/08/16,10610,10640,10590,10630
2010/08/17,10640,10680,10640,10650
2010/08/18,10590,10620,10590,10590
2010/08/19,10570,10570,10330,10330
2010/08/20,10170,10170,10080,10100
2010/08/23,10170,10360,10170,10360
2010/08/24,10280,10350,10280,10350
2010/08/25,10270,10300,10270,10280
2010/08/26,10370,10420,10370,10420
2010/08/27,10400,10400,10260,10260
2010/08/30,10230,10230,10120,10130
2010/08/31,10170,10310,10170,10240
2010/09/01,10260,10300,10260,10270
2010/09/02,10290,10290,10220,10220
2010/09/03,10240,10300,10240,10280
2010/09/06,10300,10320,10300,10310
2010/09/07,10320,10320,9960,9960
2010/09/08,9880,9920,9860,9860
2010/09/09,9800,9800,9750,9750
2010/09/10,9790,9790,9740,9740
2010/09/13,9670,9750,9550,9750
2010/09/14,9760,9810,9750,9750
2010/09/15,9830,9910,9830,9910
2010/09/16,9830,9830,9720,9770
2010/09/17,9830,9870,9830,9850
2010/09/21,9890,10200,9890,10200
2010/09/22,10120,10120,9990,10030
2010/09/24,10070,10380,10070,10380
2010/09/27,10480,10520,10480,10500
2010/09/28,10550,10560,10510,10510
2010/09/29,10430,10490,10390,10390
2010/09/30,10290,10410,10290,10410
2010/10/01,10470,10470,10140,10140
2010/10/04,10180,10180,10050,10050
2010/10/05,10060,10140,10060,10120
2010/10/06,10220,10240,10190,10190
2010/10/07,10230,10230,10190,10190
2010/10/08,10210,10210,10200,10200
2010/10/12,10340,10340,10270,10330
2010/10/13,10340,10340,10330,10330
2010/10/14,10290,10290,10230,10260
2010/10/15,10300,10300,10250,10300
2010/10/18,10330,10340,10300,10340
2010/10/19,10390,10470,10390,10440
2010/10/20,10480,10580,10480,10580
2010/10/21,10600,10670,10600,10670
2010/10/22,10670,10800,10670,10800
2010/10/25,10820,10820,10800,10810
2010/10/26,10820,10820,10760,10760
2010/10/27,10870,10870,10820,10850
2010/10/28,10840,10840,10720,10720
2010/10/29,10760,10760,10720,10720
2010/11/01,10660,10740,10650,10740
2010/11/02,10760,10800,10760,10790
2010/11/04,10740,10860,10740,10860
2010/11/05,10970,11110,10970,11110
2010/11/08,11010,11050,10980,10980
2010/11/09,11000,11130,11000,11130
2010/11/10,11250,11250,11180,11180
2010/11/11,11220,11400,11220,11400
2010/11/12,11440,11440,11170,11170
2010/11/15,11070,11180,11070,11170
2010/11/16,11160,11180,11160,11180
2010/11/17,11130,11130,11000,11010
2010/11/18,11000,11150,11000,11150
2010/11/19,11330,11330,11240,11240
2010/11/22,11220,11220,11160,11160
2010/11/24,11160,11160,11160,11160
2010/11/25,11230,11280,11230,11270
2010/11/26,11300,11310,11290,11290
2010/11/29,11310,11350,11310,11350
2010/11/30,11380,11450,11380,11430
2010/12/01,11450,11450,11270,11270
2010/12/02,11330,11330,11300,11300
2010/12/03,11320,11400,11320,11400
2010/12/06,11370,11430,11370,11400
2010/12/07,11420,11420,11380,11380
2010/12/08,11320,11380,11320,11370
2010/12/09,11390,11420,11390,11420
2010/12/10,11430,11470,11430,11470
2010/12/13,11490,11640,11490,11640
2010/12/14,11690,11690,11650,11650
2010/12/15,11610,11610,11570,11570
2010/12/16,11590,11650,11590,11590
2010/12/17,11570,11590,11520,11520
2010/12/20,11570,11590,11570,11590
2010/12/21,11590,11590,11490,11490
2010/12/22,11540,11540,11490,11490
2010/12/24,11460,11460,11450,11450
2010/12/27,11450,11520,11450,11450
2010/12/28,11410,11410,11380,11380
2010/12/29,11390,11390,11360,11360
2010/12/30,11230,11230,11200,11200
2011/01/04,11250,11250,11250,11250
2011/01/05,11250,11300,11250,11250
2011/01/06,11350,11350,11320,11340
2011/01/07,11440,11440,11400,11400
2011/01/11,11400,11440,11310,11350
2011/01/12,11350,11440,11350,11440
2011/01/13,11490,11490,11400,11400
2011/01/14,11400,11500,11400,11500
2011/01/17,11590,11680,11500,11510
2011/01/18,11690,11780,11650,11780
2011/01/19,11800,11800,11800,11800
2011/01/20,12200,12200,12180,12190
2011/01/21,12190,12340,12080,12300
2011/01/24,12340,12370,11950,12350
2011/01/25,12200,12200,12200,12200
2011/01/26,11930,12400,11930,12090
