2010/11/02,41440,42340,41370,42010
2010/11/04,42340,42870,42140,42650
2010/11/05,43720,43940,43600,43900
2010/11/08,44130,44370,43650,44250
2010/11/09,44160,44350,43760,44230
2010/11/10,44040,44560,43950,44310
2010/11/11,44580,45250,44460,44970
2010/11/12,45350,45350,44710,45070
2010/11/15,43840,44490,43610,43670
2010/11/16,44100,44590,44060,44210
2010/11/17,43980,44210,43390,43600
2010/11/18,43010,43450,42760,42830
2010/11/19,43140,43780,43000,43750
2010/11/22,43490,43790,42880,42950
2010/11/24,43400,43550,42520,42820
2010/11/25,42540,43710,42440,43700
2010/11/26,43670,44220,43650,44120
2010/11/29,44030,44100,43500,43950
2010/11/30,44460,44950,44240,44920
2010/12/01,44890,44940,44270,44410
2010/12/02,44270,45630,44270,45570
2010/12/03,46000,46100,45530,46100
2010/12/06,45990,46300,45170,46070
2010/12/07,46150,46160,45650,45660
2010/12/08,45680,46440,45680,46090
2010/12/09,46140,46710,46090,46520
2010/12/10,46830,46890,46320,46430
2010/12/13,46630,46630,46010,46230
2010/12/14,46710,47180,46080,46240
2010/12/15,46520,46650,46290,46650
2010/12/16,46500,46980,46260,46940
2010/12/17,46950,47110,46880,47030
2010/12/20,47040,47310,46630,47120
2010/12/21,46980,47170,46630,47020
2010/12/22,47440,47470,47090,47450
2010/12/24,47670,47670,47440,47540
2010/12/27,47810,47920,47810,47910
2010/12/28,47560,47560,47060,47120
2010/12/29,47050,47050,46860,46930
2010/12/30,47130,47130,46800,46890
2011/01/05,47590,47740,46260,46260
2011/01/06,46440,48120,46320,48120
2011/01/07,48250,48520,48200,48510
2011/01/11,47740,47920,47000,47000
2011/01/12,48250,48250,48020,48180
2011/01/13,49300,49350,49300,49300
2011/01/14,49250,49300,48620,48910
2011/01/17,48850,49050,48770,48910
2011/01/18,49220,49220,48840,48840
2011/01/19,48700,48950,48480,48480
2011/01/20,48630,48630,48630,48630
2011/01/21,48530,48570,48090,48090
2011/01/24,48630,48800,48630,48800
2011/01/25,48780,48790,48780,48790
2011/01/26,48310,48350,47390,47400
2011/01/27,47590,47960,47590,47960
2011/01/28,49330,49330,49330,49330
2011/01/31,49160,49380,49160,49250
2011/02/02,49830,49830,49570,49600
2011/02/04,51120,51200,50600,50600
2011/02/07,50400,50700,50400,50600
2011/02/08,50450,50450,50160,50230
2011/02/09,50080,50080,49200,49270
2011/02/10,50670,50690,50560,50560
2011/02/14,51190,51190,51190,51190
2011/02/16,52350,52370,52200,52210
2011/02/18,52750,52750,52510,52510
2011/02/21,51870,51870,51870,51870
2011/02/22,52610,53240,52610,53240
2011/02/23,54000,54500,53710,53890
2011/02/24,53590,53590,53590,53590
2011/02/25,56480,56510,56450,56450
2011/02/28,55400,55440,55400,55400
2011/03/01,55550,55660,55550,55660
2011/03/02,55600,55600,55600,55600
2011/03/03,56500,57040,56500,57040
2011/03/04,56210,56210,56210,56210
2011/03/07,57510,57600,57510,57600
2011/03/09,56390,57100,56390,57100
2011/03/10,55740,55740,55740,55740
2011/03/11,57500,57500,57500,57500
2011/03/14,55620,55620,55620,55620
2011/03/15,54520,54890,54520,54890
2011/03/17,52700,52700,52700,52700
2011/03/18,53000,53000,52750,53000
2011/03/25,55850,55850,55850,55850
2011/03/29,55840,55840,55810,55810
2011/03/30,55520,55520,55520,55520
2011/04/04,58490,58500,58400,58400
2011/04/06,61000,61000,61000,61000
2011/04/07,61600,61600,61600,61600
2011/04/12,62310,62520,62310,62520
2011/04/13,61350,61350,60850,60850
2011/04/14,60550,60550,60550,60550
2011/04/15,61000,61000,60530,60530
2011/04/18,61170,61170,61170,61170
2011/04/19,60650,60650,60490,60490
2011/04/20,60500,60800,60110,60800
2011/04/22,60980,60980,60960,60960
2011/04/25,60100,61500,60100,60900
2011/04/26,61050,61050,61050,61050
2011/04/28,61250,61250,61040,61040
