2011/01/27,460.5,466,459.4,464.6
2011/01/28,468.2,471.6,459.1,464.6
2011/01/31,470.6,472,468,469.4
2011/02/01,465,465.5,459.4,461.8
2011/02/02,466.5,468.4,464.9,468.4
2011/02/03,472.2,476.1,471.2,476.1
2011/02/04,492.5,499.9,491.7,499.7
2011/02/07,503.6,503.8,500.6,501.6
2011/02/08,492.2,500.9,491.8,499.3
2011/02/09,498.4,500.1,497.8,499.6
2011/02/10,504.6,510,503.2,509
2011/02/14,513.9,516,511,511.5
2011/02/15,520.5,522.5,516.3,518.9
2011/02/16,514,514.9,507.9,508.1
2011/02/17,514.8,519,514.1,518.3
2011/02/18,524,525.6,522,524.1
2011/02/21,524.1,529,522.1,528.8
2011/02/22,523,524.6,514.9,514.9
2011/02/23,506,509.3,500.5,503.9
2011/02/24,498.4,508.8,497.4,507.4
2011/02/25,495.1,498.1,487.3,488.8
2011/02/28,489.4,489.5,467.6,470.5
2011/03/01,480.1,483,477.4,480.5
2011/03/02,481,482.8,477.4,482.8
2011/03/03,480.4,483.4,478.8,481.9
2011/03/04,480,481.2,476.3,477.7
2011/03/07,473.7,473.7,469.8,472
2011/03/08,462.5,465.2,457.5,458.3
2011/03/09,426.8,434.7,421.1,422.3
2011/03/10,416.5,424.7,412.6,421.3
2011/03/11,419.1,419.1,412.3,417.1
2011/03/14,398,398.4,386,387.6
2011/03/15,337.6,349.2,337.6,343.2
2011/03/16,352,380.5,352,371
2011/03/17,380,389,377.7,387
2011/03/18,402.1,411.9,398.3,410.7
2011/03/22,415.6,419.5,415,419.5
2011/03/23,435.9,447.6,431.9,447.5
2011/03/24,431.7,440.1,431.7,439.5
2011/03/25,437.4,437.4,424.7,428.7
2011/03/28,431.1,434.1,431,434.1
2011/03/29,413.1,417,412,412
2011/03/30,427,431.1,426.4,430.5
2011/03/31,444.3,450,443.5,443.5
2011/04/01,440.7,443.4,433.8,433.8
2011/04/04,435.3,438.7,435.3,438.7
2011/04/05,455,465.3,455,463.9
2011/04/06,471.7,474,467.4,467.5
2011/04/07,467.5,468.6,463.5,468.6
2011/04/08,467.9,469,467.9,468.3
2011/04/11,476.6,483.7,476.6,482
2011/04/12,481.1,481.1,470.1,470.7
2011/04/13,472.4,477,472.4,475
2011/04/14,460.8,464,460.2,464
2011/04/15,457.1,457.1,451.6,453
2011/04/18,451,451,445.9,448
2011/04/19,444.5,444.5,440.8,442
2011/04/20,428.9,432.4,428,432.4
2011/04/21,451.3,455.6,451.3,454.7
2011/04/22,435,439.8,434.9,439.3
2011/04/25,446,446,443.8,446
2011/04/26,434.3,434.3,425.6,428
2011/04/27,429,432,429,430.4
2011/04/28,415.1,421,412,421
2011/05/02,423.7,425.4,423.1,425.4
2011/05/06,419.2,421.1,418.1,420.5
2011/05/09,395.9,395.9,395.2,395.2
2011/05/10,402.7,403.4,400.8,403
2011/05/11,410,410,409.7,409.7
2011/05/12,408.3,410,406,406
2011/05/13,391.8,393.7,390.2,390.4
2011/05/16,405,405,405,405
2011/05/17,401.9,401.9,400,400
2011/05/18,409.5,409.9,408.7,408.7
2011/05/19,401.7,402.3,401.7,402.3
2011/05/20,403.5,403.5,402,403.5
2011/05/23,402.4,403.5,402.4,403.5
2011/05/24,394.9,396,394.9,396
2011/05/26,411,414.5,411,414.5
2011/05/27,418,418,412.5,412.5
2011/05/30,419,421,418.6,418.6
2011/06/03,418.2,418.3,418.2,418.3
2011/06/08,424.5,424.5,423.6,423.6
2011/06/09,420.4,420.4,420.4,420.4
2011/06/13,417.2,417.2,417,417
2011/06/14,414.4,415,414.4,415
2011/06/16,418.5,418.5,417,417
2011/06/17,412.7,412.7,412.7,412.7
2011/06/20,405.1,405.1,405.1,405.1
2011/06/21,405,405,404.9,404.9
2011/06/22,402,402,402,402
2011/06/23,385,386.2,385,386.2
2011/06/24,380,380.9,378,378
2011/06/28,357.3,361.4,357.3,361.4
2011/06/29,358,361,358,361
2011/06/30,364.5,367.3,364.5,367.3
2011/07/01,372,372,372,372
2011/07/04,370.4,372,370.4,372
2011/07/08,386,386,386,386
2011/07/12,378,378,378,378
2011/07/13,365.3,373,365.3,373
2011/07/15,372,375,372,375
2011/07/19,368,373.2,366,373.2
2011/07/20,374.5,380,372,380
2011/07/22,377.2,377.2,377.2,377.2
2011/07/25,371.5,371.5,371.5,371.5
