2010/12/28,60590,60680,60140,60390
2010/12/29,60130,60300,59760,60190
2010/12/30,60230,60280,59930,60080
2011/01/05,60820,61180,59440,59810
2011/01/06,59750,61250,59550,61070
2011/01/07,61420,61700,60850,61150
2011/01/11,61010,61290,60390,60660
2011/01/12,61350,62410,61210,62340
2011/01/13,62210,62680,61950,62420
2011/01/14,62060,62260,61500,61860
2011/01/17,61370,61990,61350,61900
2011/01/18,61720,61800,61550,61580
2011/01/19,61350,61790,61110,61660
2011/01/20,61240,61530,61120,61120
2011/01/21,60820,61200,60400,60650
2011/01/24,61010,61500,61010,61480
2011/01/25,61830,61900,61000,61250
2011/01/26,61070,61200,60350,60410
2011/01/27,60320,61550,60320,61470
2011/01/28,61400,61860,61200,61310
2011/01/31,61630,62230,61280,62030
2011/02/01,61830,62380,61500,62250
2011/02/02,62040,62400,61770,62080
2011/02/03,62380,62620,62290,62610
2011/02/04,63880,64120,63300,63600
2011/02/07,63280,63610,62670,63120
2011/02/08,62950,63510,62920,62980
2011/02/09,63060,63150,62200,62800
2011/02/10,63320,63580,63150,63290
2011/02/14,63750,64290,63560,64000
2011/02/15,63670,64780,63540,64430
2011/02/16,64980,65110,64300,64450
2011/02/17,64660,65410,64620,65220
2011/02/18,65520,65690,65260,65300
2011/02/21,65020,65510,64470,65140
2011/02/22,66000,66910,65840,66910
2011/02/23,67390,67630,66510,66510
2011/02/24,66850,68190,66650,68190
2011/02/25,68700,69680,68120,68840
2011/02/28,68820,68820,67620,68150
2011/03/01,68370,68500,67940,68130
2011/03/02,68190,68810,68060,68770
2011/03/03,69340,70460,69200,70400
2011/03/04,68880,69800,68690,69350
2011/03/07,70310,70720,70310,70470
2011/03/08,70730,71060,70320,70320
2011/03/09,69460,70200,69210,69370
2011/03/10,68960,70000,68960,69940
2011/03/11,70150,70300,69090,69800
2011/03/14,70300,70700,69160,70350
2011/03/15,67790,68450,67690,67840
2011/03/16,65130,65700,63370,63440
2011/03/17,64330,65360,64320,65170
2011/03/18,65900,67730,65660,67460
2011/03/22,68440,68440,66950,66950
2011/03/23,66850,68000,66810,68000
2011/03/24,67430,67770,67430,67600
2011/03/25,67270,67480,67260,67390
2011/03/28,67290,67400,67270,67270
2011/03/29,67440,67440,67080,67230
2011/03/30,66440,67050,66440,67050
2011/03/31,67700,67980,67680,67880
2011/04/01,68690,69770,68500,69770
2011/04/04,69960,70220,69640,70060
2011/04/05,70480,70800,70480,70800
2011/04/06,70940,72030,70670,71850
2011/04/07,72400,73220,72330,72790
2011/04/08,72380,72390,71930,71930
2011/04/11,73070,73350,72960,73330
2011/04/12,73280,73280,71890,71900
2011/04/13,71480,72110,69250,69390
2011/04/14,68750,69010,68460,68720
2011/04/15,69600,69630,68660,69110
2011/04/18,69600,70260,69500,70260
2011/04/19,70200,70220,69240,69240
2011/04/20,69180,69650,68810,69650
2011/04/21,70200,70830,70200,70650
2011/04/22,70120,70310,69590,69830
2011/04/25,69950,69950,69720,69810
2011/04/26,69800,69800,69450,69450
2011/04/27,69220,69260,68990,69260
2011/04/28,70340,71310,70340,71200
2011/05/02,72050,72440,71550,71800
2011/05/06,71910,72490,71490,72300
2011/05/09,65100,67020,63920,65120
2011/05/10,66190,66770,66040,66680
2011/05/11,67720,68500,67430,68500
2011/05/12,69400,69480,67610,67610
2011/05/13,67880,67880,66600,66990
2011/05/16,67510,67510,66500,66500
2011/05/17,66120,66160,65730,65730
2011/05/18,66300,66800,65900,65900
2011/05/19,65720,66010,65490,66010
2011/05/20,66130,66600,66030,66200
2011/05/23,66540,66660,66380,66380
2011/05/24,65870,65870,65660,65740
2011/05/25,66710,67250,66600,66780
2011/05/26,67340,68320,67340,68300
2011/05/27,68840,68840,68500,68500
2011/05/30,68480,69230,68480,69230
2011/05/31,68360,68360,68130,68130
2011/06/01,68600,69060,68600,69000
2011/06/02,68530,68530,68340,68340
2011/06/03,67810,67990,67320,67320
2011/06/06,67950,67950,67550,67770
2011/06/07,68350,68350,68100,68130
2011/06/08,68540,69000,68540,68660
2011/06/09,69580,70450,69230,70450
2011/06/10,70350,70520,70350,70350
2011/06/13,71660,71700,71550,71600
2011/06/14,71880,72200,71880,71880
2011/06/15,72100,72510,72100,72510
2011/06/16,73100,73100,71000,71000
2011/06/17,71540,72150,71300,71300
2011/06/20,69800,70990,69700,70990
2011/06/22,70400,70400,69700,69700
2011/06/23,69400,69700,68940,69700
2011/06/24,71500,71500,69000,69000
