2011/03/29,405.7,407.5,401.4,401.7
2011/03/30,418.5,421.9,414.2,417.2
2011/03/31,433.1,442.7,433,435.1
2011/04/01,433,434.8,423.9,424.9
2011/04/04,425.7,430.7,425,430.5
2011/04/05,447,458.8,447,457.4
2011/04/06,459,464.9,457.4,457.8
2011/04/07,458.9,459.7,453.3,459.5
2011/04/08,458.2,460,457.2,457.7
2011/04/11,467,474.9,465.4,473.5
2011/04/12,472.7,474.4,457.2,460
2011/04/13,459.5,464,458.2,461.5
2011/04/14,448.1,450.4,444,449.1
2011/04/15,439,439,430.8,433.8
2011/04/18,428.6,430,425.7,427.9
2011/04/19,421.8,423.4,418.8,422
2011/04/20,408.4,411.8,406.6,408.2
2011/04/21,427.8,433.7,427.8,432.6
2011/04/22,411.5,417.5,410.3,415.5
2011/04/25,420.8,421.8,417,420
2011/04/26,402,402,395.8,401.5
2011/04/27,399.7,407.9,399.7,407.9
2011/04/28,385.2,391.9,381.5,391
2011/05/02,397.7,398.9,394,398.9
2011/05/06,395.3,395.5,391.5,394.8
2011/05/09,366.1,369.5,364.3,368.8
2011/05/10,376.8,380.7,376.8,379.5
2011/05/11,389.6,392.3,388.6,389.1
2011/05/12,387.9,387.9,383.5,384.3
2011/05/13,368.9,372.1,368,368.3
2011/05/16,383,384.6,382.3,384
2011/05/17,380.7,381.3,378,379.8
2011/05/18,392.4,393.7,389.5,390.9
2011/05/19,386.5,387.3,384,385.9
2011/05/20,388,389,386.2,389
2011/05/23,388.1,389.1,388.1,388.5
2011/05/24,375,377.4,375,376.7
2011/05/25,385,389.2,385,389.2
2011/05/26,396.1,400.7,395.4,400.7
2011/05/27,405.3,405.3,398,398.5
2011/05/30,402.7,403.4,401.8,402
2011/05/31,402.2,402.2,400.3,401
2011/06/01,409.3,411.4,409.3,410.4
2011/06/02,406.1,406.1,403.3,404.5
2011/06/03,399.9,403.4,399.5,403.4
2011/06/06,405.9,406,405.3,406
2011/06/07,407.1,407.9,406.2,406.2
2011/06/08,409.1,410.1,409.1,409.8
2011/06/09,407.9,407.9,406,406.6
2011/06/10,407.8,408.7,406,407.3
2011/06/13,404.3,404.3,401.8,403.1
2011/06/14,400.2,401.5,399.4,401.5
2011/06/15,400.5,400.5,399.5,400
2011/06/16,406.2,406.2,405,406
2011/06/17,403.7,404.1,402.7,404.1
2011/06/20,398.7,398.7,396,397
2011/06/21,396.8,398.6,396.8,398.6
2011/06/22,395.6,397.4,395.6,396.4
2011/06/23,380.6,382.8,380.6,382.6
2011/06/24,375.8,376,374.3,375.4
2011/06/27,372.8,374.5,372.8,374.5
2011/06/28,357.3,362,357,362
2011/06/29,351.6,362.5,351.6,362.5
2011/06/30,363.7,370.6,363.7,370.6
2011/07/01,370.4,373.6,370.4,373.6
2011/07/04,371,373.6,371,373.6
2011/07/05,385.1,386,385.1,385.9
2011/07/06,387,387.4,387,387.4
2011/07/07,389.5,389.5,387.7,389.2
2011/07/08,386.3,386.6,385,385.8
2011/07/11,387.7,390.4,387.1,389.1
2011/07/12,374.6,375,373,375
2011/07/13,370,375.5,370,375.4
2011/07/14,377.5,377.7,376.9,377.7
2011/07/15,374.6,378.4,374.6,378.4
2011/07/19,374.3,375.5,374,375.5
2011/07/20,376.3,380,376.3,380
2011/07/21,384.6,385.5,384,384
2011/07/22,382.9,383.5,379.5,379.5
2011/07/25,380.5,383,380.5,383
2011/07/26,377.5,379.7,377.5,379.7
2011/07/27,383,383.7,383,383
2011/07/28,386.2,387.2,385.5,387
2011/07/29,381.9,381.9,381.9,381.9
2011/08/01,381,381.5,381,381.4
2011/08/03,380.4,380.4,380.4,380.4
2011/08/04,383.4,383.4,382.1,382.1
2011/08/05,386,386,384.2,386
2011/08/08,375,378,375,377.9
2011/08/09,372.2,372.8,367.8,367.8
2011/08/10,352.4,357.5,352.4,357.5
2011/08/11,359.9,360.5,359.9,360.5
2011/08/12,362.6,364,362.6,364
2011/08/15,362.2,363.2,358.1,361
2011/08/16,359.6,359.6,359.2,359.2
2011/08/17,355.1,356.2,355,355
2011/08/22,350,354,348.7,352.8
2011/08/24,352.3,353.5,352.3,353.5
2011/08/26,355,356.6,353.7,356.6
2011/08/29,352.3,352.3,352.3,352.3
2011/08/30,353.4,354.2,353.1,354.2
2011/08/31,361.3,364,361.3,363
2011/09/01,364,364,361.7,364
2011/09/06,352,352,352,352
2011/09/07,348.8,354,348.8,354
2011/09/08,355.4,357,355.4,356.1
2011/09/09,355.5,361.8,355,355
2011/09/13,350,350,350,350
2011/09/14,350.5,352.4,350.5,352.4
2011/09/15,350,351.2,350,351
2011/09/16,346.1,350.5,346.1,350.5
2011/09/20,355,356,354.5,356
2011/09/21,346.1,348.2,346.1,348
2011/09/22,340.1,345,340.1,345
2011/09/26,327,330,327,327
