2011/03/28,71490,71550,71000,71030
2011/03/29,70450,70650,70060,70360
2011/03/30,71140,71500,70720,71460
2011/03/31,71800,72450,71770,72290
2011/04/01,74540,74540,73790,73850
2011/04/04,75240,75620,74920,75220
2011/04/05,75780,75900,75430,75780
2011/04/06,76480,76780,76150,76630
2011/04/07,77100,77290,76650,76800
2011/04/08,76890,77820,76650,77730
2011/04/11,79370,79530,78130,78550
2011/04/12,76680,77050,75520,76120
2011/04/13,74480,75750,74470,75570
2011/04/14,75390,75710,75030,75500
2011/04/15,75970,75970,75200,75290
2011/04/18,75480,75770,75160,75400
2011/04/19,74400,74660,73820,74360
2011/04/20,74570,75250,74280,75170
2011/04/21,75870,75920,75150,75520
2011/04/22,75290,75530,74810,75480
2011/04/25,75510,75840,74870,75190
2011/04/26,73990,74210,73500,73580
2011/04/27,73780,73890,73500,73790
2011/04/28,74870,75000,74390,74520
2011/05/02,74330,74660,74130,74450
2011/05/06,66810,67850,66720,66760
2011/05/09,65770,66550,65520,66440
2011/05/10,67500,67520,66920,67380
2011/05/11,68800,69520,68750,69460
2011/05/12,67280,68130,67010,67070
2011/05/13,67560,67600,66820,67580
2011/05/16,67070,67720,66980,67250
2011/05/17,66010,67470,65960,67380
2011/05/18,67240,67410,66490,66710
2011/05/19,67960,67960,67330,67460
2011/05/20,67340,67440,67080,67330
2011/05/23,67310,67570,66700,66820
2011/05/24,66250,66740,66230,66550
2011/05/25,67450,67850,66880,66970
2011/05/26,68530,69030,68300,68630
2011/05/27,68260,68320,67990,68310
2011/05/30,68070,68190,67750,67910
2011/05/31,67870,68820,67870,68750
2011/06/01,69490,69490,69100,69180
2011/06/02,68430,68430,67800,67830
2011/06/03,68330,68600,68260,68510
2011/06/06,68130,68360,68100,68270
2011/06/07,67620,67830,67520,67640
2011/06/08,68560,68560,67980,68390
2011/06/09,68830,69430,68830,69400
2011/06/10,69930,70200,69800,69890
2011/06/13,69210,69660,69210,69390
2011/06/14,69000,69570,68960,69380
2011/06/15,70270,70360,70130,70190
2011/06/16,68800,68850,68290,68290
2011/06/17,68380,68440,67780,67880
2011/06/20,67000,67120,66380,66480
2011/06/21,66780,66800,66080,66330
2011/06/22,65880,66060,65540,65640
2011/06/23,66120,66310,65930,66140
2011/06/24,64440,64820,64240,64800
2011/06/27,63450,63620,62770,63020
2011/06/28,63380,63600,63030,63270
2011/06/29,64840,64880,64300,64550
2011/06/30,66030,66030,65680,65910
2011/07/01,66080,66600,66080,66380
2011/07/04,67020,67100,66580,66680
2011/07/05,66720,66770,66400,66640
2011/07/06,67620,67940,67580,67820
2011/07/07,67870,68030,67770,67910
2011/07/08,69870,69930,69450,69710
2011/07/11,69020,69340,68880,69010
2011/07/12,68220,68260,67700,67720
2011/07/13,67800,67960,67680,67750
2011/07/14,67980,68000,67600,67880
2011/07/15,67510,67600,67160,67410
2011/07/19,67320,67810,67280,67730
2011/07/20,68280,68570,68280,68470
2011/07/21,68620,68700,68230,68540
2011/07/22,68200,68260,67990,68030
2011/07/25,67850,67970,67640,67820
2011/07/26,67680,67900,67580,67650
2011/07/27,67430,67780,67160,67190
2011/07/28,66700,66780,65830,65980
2011/07/29,65730,66100,65630,65760
2011/08/01,66110,66650,65980,66400
2011/08/02,65700,65750,65180,65290
2011/08/03,64870,65060,64420,64590
2011/08/04,63690,64930,63490,64890
2011/08/05,62680,62950,61860,61870
2011/08/08,62410,62530,61480,61540
2011/08/09,60190,60190,58200,59740
2011/08/10,60560,60590,60080,60140
2011/08/11,60450,60680,60450,60630
2011/08/12,61200,61200,60980,61030
2011/08/15,61340,61400,61280,61350
2011/08/16,62050,62130,61950,62100
2011/08/17,62000,62310,61950,62230
2011/08/18,62260,62500,62200,62390
2011/08/19,60410,61020,60410,60650
2011/08/22,61600,61600,60700,60720
2011/08/23,61890,62440,61800,62310
2011/08/24,62550,62680,62070,62080
2011/08/25,62640,63000,62450,62940
2011/08/26,62820,63180,62800,63000
2011/08/29,63200,63200,62490,62860
2011/08/30,63220,63220,62810,62930
2011/08/31,63320,63450,63230,63370
2011/09/01,63560,64030,63560,63800
2011/09/02,63590,63590,63240,63260
2011/09/05,62260,62500,61980,62020
2011/09/06,61600,62080,61410,61800
2011/09/07,63120,63400,63100,63250
2011/09/08,64600,64710,64230,64260
2011/09/09,63690,64000,63690,63890
2011/09/12,63420,63420,61750,61870
2011/09/13,62260,62500,61800,61910
2011/09/14,61750,61780,61030,61080
2011/09/15,61100,61150,60660,60720
2011/09/16,61550,62000,61180,61670
2011/09/20,61000,61000,60410,60640
2011/09/21,60800,61400,60500,60970
2011/09/22,62050,62050,60000,61180
