2011/03/28,67280,67500,66210,66210
2011/03/29,65630,65790,65010,65500
2011/03/30,66210,67100,66180,66990
2011/03/31,67540,67710,67100,67400
2011/04/01,68660,69490,68660,68900
2011/04/04,70560,70600,69900,70130
2011/04/05,70900,71420,70310,70910
2011/04/06,71450,72700,69800,71810
2011/04/07,72860,72860,71800,71850
2011/04/08,72200,72990,71720,72660
2011/04/11,73960,73960,73000,73110
2011/04/12,71300,71500,70020,70590
2011/04/13,68990,70100,68990,69760
2011/04/14,69700,70400,69610,69830
2011/04/15,70860,70860,69600,69760
2011/04/18,70590,70590,69900,70020
2011/04/19,69110,69500,69110,69200
2011/04/20,69310,70100,69300,69880
2011/04/21,70990,70990,70010,70040
2011/04/22,70250,70250,69750,69900
2011/04/25,70400,70700,70150,70150
2011/04/26,69400,69420,68500,68800
2011/04/27,68860,70190,68860,69900
2011/04/28,70710,71100,70710,70950
2011/05/02,71010,71010,70800,70910
2011/05/06,66990,67910,64700,64700
2011/05/09,64550,65190,64040,64350
2011/05/10,66000,66000,65450,65450
2011/05/11,66210,68000,66210,68000
2011/05/12,66800,66800,66000,66000
2011/05/13,65990,66000,65250,65250
2011/05/16,64620,65000,64250,64250
2011/05/17,63600,64510,63000,64400
2011/05/18,65550,65550,63700,63810
2011/05/19,63720,65100,63720,64500
2011/05/20,64600,64650,64600,64630
2011/05/23,64690,64690,64200,64250
2011/05/24,64500,64500,64500,64500
2011/05/25,66000,66000,65200,65200
2011/05/26,66980,67000,66600,66800
2011/05/27,66600,66800,66500,66500
2011/05/30,66000,66000,66000,66000
2011/05/31,66700,66700,66600,66600
2011/06/01,67500,67500,67200,67200
2011/06/02,66000,66000,65540,65540
2011/06/03,65800,65800,65710,65760
2011/06/06,65950,65950,65950,65950
2011/06/07,65600,65600,65350,65350
2011/06/08,66000,66000,66000,66000
2011/06/09,66950,67450,66500,67200
2011/06/10,67600,68300,67600,67800
2011/06/13,67400,67640,67400,67500
2011/06/14,67500,67500,67500,67500
2011/06/15,68400,68600,68400,68400
2011/06/16,67000,67500,66700,66700
2011/06/17,66500,66900,66020,66020
2011/06/20,66000,66000,65200,65200
2011/06/21,65500,65500,65200,65200
2011/06/22,65110,65150,64700,64700
2011/06/23,65400,65400,65400,65400
2011/06/24,64500,64500,64200,64200
2011/06/27,63000,63000,62350,62350
2011/06/28,60130,62930,60130,62920
2011/06/29,64600,64600,64250,64250
2011/06/30,65250,65350,65250,65350
2011/07/01,66100,66100,65830,65830
2011/07/04,66500,66500,66430,66430
2011/07/05,66200,66200,66200,66200
2011/07/06,67000,67500,67000,67070
2011/07/07,67300,67300,67300,67300
2011/07/08,68800,69200,68000,68490
2011/07/11,68210,68210,68210,68210
2011/07/12,68000,68200,67310,67310
2011/07/13,67310,67310,67310,67310
2011/07/14,68500,68500,67640,67640
2011/07/15,67750,67750,67750,67750
2011/07/19,67750,67750,67750,67750
2011/07/20,68800,68800,68800,68800
2011/07/21,68800,68800,68800,68800
2011/07/22,69000,69000,69000,69000
2011/07/25,69000,69000,68550,68550
2011/07/26,67930,67930,67930,67930
2011/07/27,68810,68810,68810,68810
2011/07/28,68460,69500,68460,68520
2011/07/29,68510,68510,67500,68000
2011/08/01,69490,69500,68250,68250
2011/08/02,67010,67010,67010,67010
2011/08/03,67000,67000,65400,65400
2011/08/04,65300,65900,65000,65500
2011/08/05,63500,63600,62700,62920
2011/08/08,62800,62800,61500,61500
2011/08/09,59800,59900,58600,59600
2011/08/10,60700,60700,60170,60200
2011/08/11,61600,61800,61600,61800
2011/08/12,63000,63150,62600,62600
2011/08/15,62600,62600,62600,62600
2011/08/16,62520,62530,62520,62530
2011/08/17,62560,62560,62560,62560
2011/08/18,62600,62600,62600,62600
2011/08/19,62500,62830,61740,61780
2011/08/22,62200,62200,62200,62200
2011/08/23,63380,63380,63380,63380
2011/08/24,64000,64000,63830,63830
2011/08/25,64500,64500,64000,64000
2011/08/26,66990,66990,64200,64300
2011/08/29,63710,64000,63610,63610
2011/08/30,64200,64300,64200,64300
2011/08/31,64300,64300,64300,64300
2011/09/01,64850,64850,64850,64850
2011/09/02,64710,65000,64710,65000
2011/09/05,64000,64000,64000,64000
2011/09/06,64000,64000,64000,64000
2011/09/07,65000,65000,65000,65000
2011/09/08,66000,66000,66000,66000
2011/09/09,65800,65800,65800,65800
2011/09/12,65000,65000,64010,64010
2011/09/13,64400,64560,64300,64300
2011/09/14,64200,64210,64000,64000
2011/09/15,64000,64000,63600,63600
2011/09/16,63650,64400,63650,64400
2011/09/20,63500,63510,63200,63200
2011/09/21,63600,63600,63220,63400
2011/09/22,63360,64000,62700,63140
