2010/10/26,53900,53900,53900,53900
2010/11/01,54000,54000,54000,54000
2010/11/17,56600,56600,56600,56600
2010/11/18,56000,56000,56000,56000
2010/11/19,56500,56500,56500,56500
2010/11/29,57200,57200,56700,56700
2010/12/10,60900,60900,60700,60700
2010/12/24,63000,63000,63000,63000
2010/12/28,63200,63200,63200,63200
2011/01/05,63450,63450,63400,63400
2011/01/06,62600,62600,62600,62600
2011/01/11,63800,63800,63600,63600
2011/01/14,65800,65800,65800,65800
2011/01/17,65700,65700,65700,65700
2011/01/18,66500,66500,66200,66200
2011/01/20,65300,65300,65300,65300
2011/01/21,65100,65100,65100,65100
2011/01/24,65500,65600,65500,65600
2011/01/25,65600,65800,65250,65250
