2011/05/06,59990,60560,58000,59860
2011/05/09,51580,54230,49980,51800
2011/05/10,52810,54800,52810,54330
2011/05/11,54650,55600,54000,55590
2011/05/12,55650,55820,53200,53600
2011/05/13,53320,54310,52230,53740
2011/05/16,54100,54200,52750,53670
2011/05/17,53580,54040,52600,52620
2011/05/18,53310,53950,52120,52950
2011/05/19,53200,54320,53000,54100
2011/05/20,54290,54600,53520,53680
2011/05/23,54070,54440,52680,54070
2011/05/24,52990,53460,52740,53420
2011/05/25,54000,54800,53900,54470
2011/05/26,54230,55800,54100,55790
2011/05/27,55800,55850,55040,55360
2011/05/30,55410,55600,54880,55120
2011/05/31,54820,55050,54790,55040
2011/06/01,56020,56450,55800,56160
2011/06/02,56130,56170,54680,54880
2011/06/03,54760,55260,54460,55140
2011/06/06,54800,55040,53790,55030
2011/06/07,54580,54600,54060,54060
2011/06/08,54280,55100,54110,55100
2011/06/09,54800,55760,54460,55560
2011/06/10,55840,56440,55300,56350
2011/06/13,56300,56390,55600,55820
2011/06/14,56250,56660,55300,55300
2011/06/15,56230,56920,56120,56840
2011/06/16,56740,56840,54500,54820
2011/06/17,54620,55020,54040,54500
2011/06/20,53500,54000,53150,53380
2011/06/21,53230,53530,53210,53430
2011/06/22,53790,53800,52690,52690
2011/06/23,53160,53880,52530,53880
2011/06/24,53850,53850,51200,51800
2011/06/27,51980,52280,51110,51400
2011/06/28,50750,51750,50750,51400
2011/06/29,52170,53010,51970,53010
2011/06/30,53410,54720,53410,54720
2011/07/01,54210,54600,53740,53940
2011/07/04,53900,54010,53900,54000
2011/07/05,54140,54140,54140,54140
2011/07/06,53830,54730,53830,54730
2011/07/07,54730,54800,54630,54800
2011/07/08,55820,57160,55820,57160
2011/07/11,57670,57700,56670,57000
2011/07/13,55030,55110,55000,55060
2011/07/14,55800,56200,55650,56200
2011/07/19,55140,55410,55050,55410
2011/07/20,55460,55460,55460,55460
2011/07/21,56190,56190,55700,55700
2011/07/22,55800,55820,55700,55720
2011/07/25,55810,55810,55810,55810
2011/07/26,55400,55420,55270,55270
2011/07/27,55600,55600,54980,55070
2011/07/28,55130,55130,55130,55130
2011/07/29,55090,55120,55030,55030
2011/08/01,54510,54650,53820,53820
2011/08/02,55650,55750,53850,53850
2011/08/03,53710,54100,53500,53500
2011/08/04,53590,53600,52620,52620
2011/08/05,54350,54350,51320,51320
2011/08/08,50400,51540,50350,51470
2011/08/09,50200,50240,49510,49590
2011/08/10,47630,47680,47000,47080
2011/08/11,48690,48860,48490,48860
2011/08/12,49540,49690,48540,49280
2011/08/15,49440,49600,49430,49550
2011/08/16,49850,50300,49650,50300
2011/08/17,50230,50230,50100,50140
2011/08/18,50580,50630,50580,50610
2011/08/19,50680,50730,50480,50540
2011/08/22,48420,48630,48360,48630
2011/08/23,49450,49800,49450,49640
2011/08/24,50410,50410,50300,50330
2011/08/25,50380,51310,50380,51310
2011/08/26,51700,51700,51650,51700
2011/08/29,51130,51230,50900,50950
2011/08/30,51520,51610,51490,51490
2011/08/31,51930,52340,51800,52340
2011/09/01,52880,52940,52450,52450
2011/09/02,52950,52950,52950,52950
2011/09/05,52680,52680,52680,52680
2011/09/06,51420,51520,51420,51500
2011/09/07,51070,51630,51070,51490
2011/09/09,53670,53830,53670,53800
2011/09/12,53370,53370,53150,53150
2011/09/13,50520,51160,50520,51160
2011/09/14,51440,51460,51300,51330
2011/09/15,50950,50950,50950,50950
2011/09/16,51910,52520,51910,52070
2011/09/20,52200,52200,52200,52200
2011/09/22,51190,51630,51050,51630
2011/09/26,50000,50000,48860,48890
2011/09/27,48220,48660,48220,48310
2011/09/28,49040,49240,49040,49240
2011/09/30,49040,49040,48970,48970
2011/10/03,48840,48840,48580,48670
2011/10/11,48470,48640,48470,48640
2011/10/12,50130,50130,50130,50130
2011/10/13,50030,50500,49930,50500
2011/10/17,49690,51060,49690,51060
2011/10/25,50000,50000,50000,50000
2011/10/28,50530,50530,50530,50530
