2011/02/28,69000,69100,68200,68370
2011/03/01,67860,68570,67800,68530
2011/03/02,69900,70070,69580,69810
2011/03/03,70670,70670,68780,69080
2011/03/04,69910,70510,69820,70380
2011/03/07,71000,71420,70840,71260
2011/03/08,70550,71020,69960,70130
2011/03/09,70060,70570,70010,70130
2011/03/10,71270,71780,71180,71720
2011/03/11,71430,71900,70960,71370
2011/03/14,70810,71640,70550,71210
2011/03/15,70530,71490,67850,69670
2011/03/16,67150,68300,66840,67660
2011/03/17,66500,67800,66230,67710
2011/03/18,70230,71390,70230,70770
2011/03/22,69710,70540,69710,69890
2011/03/23,70790,70810,70000,70060
2011/03/24,70250,70300,69970,70140
2011/03/25,70270,70500,70170,70300
2011/03/28,70610,71160,70550,70640
2011/03/29,70150,70250,69660,69940
2011/03/30,70700,71040,70250,71020
2011/03/31,71260,72070,71260,71930
2011/04/01,74000,74060,73400,73450
2011/04/04,74890,75150,74500,74810
2011/04/05,75320,75470,74990,75360
2011/04/06,76060,76350,75690,76220
2011/04/07,76630,76840,76220,76370
2011/04/08,76540,77400,76300,77290
2011/04/11,79000,79000,77720,78110
2011/04/12,76130,76540,75090,75680
2011/04/13,73930,75290,73930,75100
2011/04/14,74890,75250,74670,75160
2011/04/15,75660,75660,74880,74990
2011/04/18,75210,75430,74790,75050
2011/04/19,74080,74210,73600,73950
2011/04/20,74000,74860,73880,74740
2011/04/21,75480,75480,74750,75120
2011/04/22,74900,75100,74400,75070
2011/04/25,75170,75380,74470,74770
2011/04/26,73480,73770,73140,73190
2011/04/27,73290,73530,73120,73420
2011/04/28,74530,74630,73990,74110
2011/05/02,73880,74220,73760,74170
2011/05/06,68090,68090,66510,66540
2011/05/09,65860,66270,65200,66160
2011/05/10,67150,67170,66600,67050
2011/05/11,68570,69150,68550,69040
2011/05/12,67090,67820,66710,66860
2011/05/13,67360,67360,66520,67240
2011/05/16,66680,67400,66670,66880
2011/05/17,65800,67130,65640,67090
2011/05/18,67050,67050,66190,66350
2011/05/19,67720,67720,66880,67040
2011/05/20,66980,66980,66630,66910
2011/05/23,66850,67030,66280,66390
2011/05/24,65870,66250,65780,66090
2011/05/25,66880,67340,66320,66460
2011/05/26,68150,68500,67760,68050
2011/05/27,67720,67730,67330,67710
2011/05/30,67730,67730,67200,67350
2011/05/31,67440,68290,67290,68160
2011/06/01,68900,68900,68520,68550
2011/06/02,67620,67730,67200,67320
2011/06/03,67750,67960,67710,67890
2011/06/06,67670,67790,67570,67690
2011/06/07,67100,67250,66960,67110
2011/06/08,67920,67920,67370,67790
2011/06/09,68270,68850,68270,68780
2011/06/10,69290,69490,69010,69100
2011/06/13,68690,68960,68690,68720
2011/06/14,68390,68750,68350,68590
2011/06/15,69440,69500,69250,69300
2011/06/16,67990,67990,67450,67450
2011/06/17,67760,67760,66900,67100
2011/06/20,66150,66410,65700,65800
2011/06/21,66140,66150,65500,65750
2011/06/22,65160,65410,64870,65030
2011/06/23,65330,65670,65160,65670
2011/06/24,64250,64320,63660,64140
2011/06/27,62990,63000,62020,62240
2011/06/28,62570,62650,62300,62480
2011/06/29,63820,64020,63520,63720
2011/06/30,64870,65190,64850,65050
2011/07/01,65180,65650,65180,65500
2011/07/04,66000,66350,65740,65880
2011/07/05,65900,65950,65570,65740
2011/07/06,66700,67000,66540,66970
2011/07/07,67170,67170,66850,67050
2011/07/08,68950,68980,68530,68850
2011/07/11,67960,68420,67940,68180
2011/07/12,67390,67420,66800,66950
2011/07/13,66880,67150,66660,67060
2011/07/14,66990,67150,66720,66950
2011/07/15,66650,66680,66200,66490
2011/07/19,66370,66950,66370,66850
2011/07/20,67530,67770,67460,67700
2011/07/21,67740,67900,67350,67780
2011/07/22,67490,67490,67140,67360
2011/07/25,66920,67120,66810,67050
2011/07/26,66730,66900,66710,66840
2011/07/27,66700,66900,66020,66050
2011/07/28,65680,65700,64600,64830
2011/07/29,64790,64890,64560,64800
2011/08/01,64990,65490,64830,65340
2011/08/02,64500,64500,64040,64240
2011/08/03,64030,64030,63350,63610
2011/08/04,62900,63900,62900,63900
2011/08/05,61800,61850,61080,61100
2011/08/08,61150,61900,60470,60530
2011/08/09,59020,59020,57200,58570
2011/08/10,59540,59590,59000,59060
2011/08/11,59430,59700,59010,59520
2011/08/12,60050,60100,59690,59720
2011/08/15,59570,60280,59570,60100
2011/08/16,60660,61000,60660,60820
2011/08/17,60920,61150,60730,60900
2011/08/18,61200,61200,60990,61000
2011/08/19,59300,59790,59300,59310
2011/08/22,60010,60260,59480,59480
2011/08/23,60500,61050,60500,60960
2011/08/24,60900,61470,60900,61220
2011/08/25,62000,62000,61220,61510
