2010/09/01,39670,40320,39640,40240
2010/09/02,40980,40980,40410,40610
2010/09/03,40830,40860,40560,40590
2010/09/06,40830,40860,40560,40730
2010/09/07,40640,40800,40460,40510
2010/09/08,40550,40890,40510,40800
2010/09/09,41370,41520,41090,41170
2010/09/10,41050,41080,40640,40760
2010/09/13,41400,41670,41330,41440
2010/09/14,41340,41380,41070,41280
2010/09/15,40860,41940,40850,41860
2010/09/16,42200,42260,41920,41990
2010/09/17,42110,42250,41730,42120
2010/09/21,42130,42380,42090,42120
2010/09/22,41560,41560,41240,41540
2010/09/24,41080,41510,40970,41070
2010/09/27,41610,41610,41290,41380
2010/09/28,41050,41050,40680,40750
2010/09/29,41150,41370,41030,41130
2010/09/30,41940,42140,41710,41850
2010/10/01,42610,43090,42610,43060
2010/10/04,43370,43530,43140,43260
2010/10/05,43110,43360,42860,43280
2010/10/06,43720,43930,43610,43900
2010/10/07,43740,44010,43720,43990
2010/10/08,42540,42820,42520,42820
2010/10/12,42900,42900,42340,42400
2010/10/13,42470,42820,42470,42740
2010/10/14,43130,43170,42820,42900
2010/10/15,42390,42400,42160,42260
2010/10/18,41430,41430,41030,41080
2010/10/19,42290,42380,42080,42260
2010/10/20,40570,41190,40570,41000
2010/10/21,41800,41850,41410,41600
2010/10/22,41230,41380,41130,41350
2010/10/25,41810,41840,41640,41760
2010/10/26,41470,41580,41330,41460
2010/10/27,41830,41930,41810,41900
2010/10/28,42020,42020,41750,41810
2010/10/29,41650,41710,41220,41280
2010/11/01,41520,41520,41000,41130
2010/11/02,41930,42010,41760,42000
2010/11/04,43020,43350,42990,43270
2010/11/05,43930,44230,43930,44110
2010/11/08,44290,44330,43970,43970
2010/11/09,43680,44030,43680,43910
2010/11/10,44090,44330,44060,44320
2010/11/11,45150,45150,44880,45130
2010/11/12,44820,44820,44140,44190
2010/11/15,43510,43970,43500,43910
2010/11/16,44020,44060,43830,43910
2010/11/17,43220,43280,43030,43270
2010/11/18,42790,43040,42770,43040
2010/11/19,43780,43780,43110,43390
2010/11/22,43330,43480,43260,43480
2010/11/24,42350,42660,42350,42580
2010/11/25,43970,44070,43630,43760
2010/11/26,43920,43990,43800,43960
2010/11/29,44000,44230,43960,44230
2010/11/30,44980,44980,44600,44670
2010/12/01,43900,44130,43900,44110
2010/12/02,45350,45530,45290,45510
2010/12/03,46070,46070,45890,46000
2010/12/06,46050,46180,46000,46130
2010/12/07,45690,45690,45420,45580
2010/12/08,45950,46190,45760,46190
2010/12/09,46710,46710,46600,46690
2010/12/10,46550,46690,46400,46670
2010/12/13,46500,46680,46440,46680
2010/12/14,46150,46640,46150,46450
2010/12/15,46550,46550,46550,46550
2010/12/16,47170,47360,47140,47330
2010/12/17,47120,47280,47120,47280
2010/12/20,47350,47400,47240,47240
2010/12/21,47300,47540,47300,47420
2010/12/22,47690,47850,47650,47690
2010/12/24,47880,47920,47770,47810
2010/12/27,47730,47730,47260,47500
2010/12/28,47350,47350,47070,47150
2010/12/29,47150,47240,47150,47240
2010/12/30,46830,46840,46700,46770
2011/01/04,47310,47560,47240,47560
2011/01/05,46800,46800,46570,46590
2011/01/06,48100,48250,48100,48250
2011/01/07,47750,47750,47550,47550
2011/01/11,48020,48150,47990,48070
2011/01/12,49240,49300,49030,49040
2011/01/13,49350,49350,49140,49150
2011/01/14,48770,48900,48650,48830
2011/01/17,49260,49260,49000,49220
2011/01/18,48700,48700,48340,48460
2011/01/19,48600,48680,48400,48630
2011/01/20,48400,48510,48350,48370
2011/01/21,48310,48430,48300,48430
2011/01/24,48620,48940,48600,48930
2011/01/25,48030,48030,47890,47910
2011/01/26,46920,47350,46920,47350
2011/01/27,48530,48590,48420,48590
2011/01/28,48510,48920,48510,48860
2011/01/31,49750,49750,48950,48980
2011/02/01,49710,49750,49390,49420
2011/02/02,49800,49910,49780,49820
2011/02/03,50320,50880,50320,50880
2011/02/04,50390,50390,50300,50370
2011/02/07,49950,50000,49900,49970
2011/02/08,49820,49820,49700,49820
2011/02/09,49880,50120,49800,50050
2011/02/10,50590,50640,50590,50640
2011/02/14,50600,50600,50530,50600
2011/02/15,51900,51900,51030,51150
2011/02/16,50820,50910,50750,50760
2011/02/17,51450,51450,51190,51190
2011/02/18,50950,50950,50880,50900
2011/02/21,51210,51210,51200,51200
2011/02/22,51860,53490,51540,51850
2011/02/23,51750,51750,51600,51600
2011/02/24,51890,52000,51890,52000
2011/02/25,52100,52200,52080,52200
2011/02/28,52200,52320,52200,52230
