2011/04/27,69420,69420,69000,69000
2011/04/28,69990,70790,69200,70450
2011/05/02,70750,71000,70510,70600
2011/05/06,71290,71300,70020,70900
2011/05/09,64300,65800,62600,63830
2011/05/10,64800,65800,64610,64810
2011/05/11,65800,66450,65610,66300
2011/05/12,67500,67780,65810,66200
2011/05/13,65320,66110,64500,65750
2011/05/16,65250,65400,64600,64600
2011/05/17,64000,64490,63000,63000
2011/05/18,64000,64870,63500,64390
2011/05/19,63650,64250,63650,64110
2011/05/20,64500,64900,64030,64550
2011/05/23,64520,64820,63910,64510
2011/05/24,63800,63810,63500,63560
2011/05/25,64700,65500,64700,65260
2011/05/26,65100,66300,65010,66300
2011/05/27,66100,66590,66020,66500
2011/05/30,66000,66000,66000,66000
2011/06/01,66700,66800,66700,66800
2011/06/02,66100,66100,65600,65600
2011/06/03,65500,65500,65000,65000
2011/06/06,65650,65650,64700,65570
2011/06/07,65000,65000,65000,65000
2011/06/09,65000,66000,65000,66000
2011/06/10,66500,66500,66500,66500
2011/06/13,66700,66700,66700,66700
2011/06/14,66740,67300,66740,67300
2011/06/15,67500,67500,67500,67500
2011/06/16,67300,67300,67300,67300
2011/06/17,66350,66350,66350,66350
2011/06/20,65000,65000,65000,65000
2011/06/23,64000,64000,64000,64000
2011/06/24,64000,64000,63000,63000
2011/06/27,62850,62850,62800,62800
2011/06/28,61300,62200,61300,62200
2011/07/01,64200,64200,64200,64200
2011/07/06,66000,66000,66000,66000
2011/07/08,67000,67600,67000,67600
2011/07/11,68600,68600,67240,67240
2011/07/12,67240,67240,67100,67100
2011/07/13,66300,66300,66300,66300
2011/07/14,67880,67900,67200,67880
2011/07/19,67440,67440,67440,67440
2011/07/25,67700,67700,67700,67700
2011/07/26,67210,67210,67200,67200
2011/08/02,66370,66370,66370,66370
2011/08/03,66890,66990,66890,66990
2011/08/04,64600,64600,64000,64000
2011/08/05,64560,64560,63450,63450
2011/08/08,62170,62190,62170,62190
2011/08/09,60240,60240,60000,60000
2011/08/10,58500,58500,58010,58500
2011/08/12,59500,59500,59500,59500
2011/08/16,60790,60790,60790,60790
2011/08/19,61500,61500,61500,61500
2011/08/22,60200,60200,59420,59420
2011/09/08,64120,64120,64110,64110
2011/09/13,62000,62000,62000,62000
2011/09/26,60500,60500,60000,60000
2011/10/03,60000,60000,60000,60000
2011/10/05,58800,58800,58800,58800
2011/10/06,59600,59600,59600,59600
2011/10/12,62000,62000,62000,62000
2011/10/13,62230,62230,62220,62220
2011/10/14,62200,62200,62200,62200
2011/10/18,62550,62550,62400,62400
2011/10/19,63200,63200,63200,63200
2011/10/21,63000,63000,62900,62900
2011/10/24,63100,63200,63000,63100
2011/10/25,63350,63500,63200,63300
