2010/10/01,43040,43320,42850,43290
2010/10/04,43710,43780,43400,43480
2010/10/05,43300,43590,43070,43500
2010/10/06,43850,44150,43840,44120
2010/10/07,43960,44230,43920,44200
2010/10/08,42750,43070,42750,43050
2010/10/12,43180,43190,42550,42610
2010/10/13,42760,43060,42720,42940
2010/10/14,43330,43380,43000,43090
2010/10/15,42600,42620,42360,42450
2010/10/18,41610,41610,41220,41250
2010/10/19,42480,42570,42270,42440
2010/10/20,40740,41400,40740,41180
2010/10/21,42000,42070,41600,41760
2010/10/22,41360,41560,41320,41510
2010/10/25,41930,42010,41810,41900
2010/10/26,41640,41780,41490,41610
2010/10/27,42130,42130,41950,42020
2010/10/28,42240,42240,41910,42000
2010/10/29,41850,41890,41390,41480
2010/11/01,41220,41690,41160,41280
2010/11/02,42170,42180,41920,42170
2010/11/04,43040,43470,43040,43390
2010/11/05,43920,44400,43920,44210
2010/11/08,44310,44470,44060,44120
2010/11/09,43890,44120,43850,44080
2010/11/10,44130,44530,44040,44420
2010/11/11,45100,45240,44890,45220
2010/11/12,44690,44750,44170,44250
2010/11/15,43680,43990,43540,43960
2010/11/16,43960,44140,43850,43930
2010/11/17,43160,43390,43000,43320
2010/11/18,42820,43090,42710,43060
2010/11/19,43700,43830,43070,43430
2010/11/22,43360,43480,43250,43480
2010/11/24,42560,42700,42310,42550
2010/11/25,44040,44040,43610,43760
2010/11/26,43940,43990,43810,43930
2010/11/29,44150,44290,44000,44250
2010/11/30,45000,45060,44650,44650
2010/12/01,43880,44160,43770,44120
2010/12/02,45340,45600,45330,45570
2010/12/03,45640,46100,45640,45960
2010/12/06,46000,46150,46000,46120
2010/12/07,45690,45690,45350,45560
2010/12/08,45860,46170,45740,46160
2010/12/09,46610,46760,46510,46760
2010/12/10,46550,46690,46370,46680
2010/12/13,46190,46680,46190,46630
2010/12/14,46330,46510,46230,46420
2010/12/15,46600,46600,46450,46450
2010/12/16,46810,47280,46810,47240
2010/12/17,47150,47210,47040,47200
2010/12/20,47380,47400,47070,47110
2010/12/21,47270,47450,47200,47330
2010/12/22,47650,47700,47620,47660
2010/12/24,47660,47900,47660,47820
2010/12/27,47500,47570,47250,47500
2010/12/28,47260,47290,47060,47100
2010/12/29,47170,47230,47130,47230
2010/12/30,46860,46860,46690,46750
2011/01/04,47500,47550,47200,47550
2011/01/05,46540,46720,46510,46590
2011/01/06,48170,48220,48170,48200
2011/01/07,47820,47820,47640,47640
2011/01/11,48080,48200,48080,48160
2011/01/12,49190,49330,49070,49140
2011/01/13,49320,49320,49200,49200
2011/01/14,48750,49000,48700,48910
2011/01/17,49250,49300,49110,49280
2011/01/18,48740,48780,48530,48580
2011/01/19,48610,48660,48550,48660
2011/01/20,48620,48620,48460,48460
2011/01/21,48330,48560,48310,48530
2011/01/24,48800,49100,48800,49040
2011/01/25,48110,48200,48080,48090
2011/01/26,47370,47610,47370,47490
2011/01/27,48810,48810,48530,48650
2011/01/28,48650,49090,48650,48930
2011/01/31,49750,49750,49200,49260
2011/02/01,49910,49960,49580,49690
2011/02/02,50050,50160,49950,49990
2011/02/03,50260,51140,50240,51140
2011/02/04,50630,50630,50410,50520
2011/02/07,50100,50220,50090,50130
2011/02/08,49900,49900,49740,49850
2011/02/09,49910,50320,49870,50300
2011/02/10,51050,51120,50970,51120
2011/02/14,51150,51150,51050,51070
2011/02/15,51780,52030,51770,52030
2011/02/16,51500,51590,51420,51420
2011/02/17,52750,52750,52230,52290
2011/02/18,52100,52100,51590,51590
2011/02/21,52150,52180,52080,52180
2011/02/22,54990,54990,53440,54240
2011/02/23,53220,53350,53030,53160
2011/02/24,55190,55730,55000,55370
2011/02/25,54840,55760,54800,55700
2011/02/28,55640,55900,55640,55830
2011/03/01,55200,55700,55200,55500
2011/03/02,57240,57240,56400,56750
2011/03/03,57350,57370,55520,55650
2011/03/04,56970,56970,56800,56800
2011/03/07,57300,58000,57300,57540
2011/03/08,56960,57050,56300,56340
2011/03/09,56900,56900,56400,56470
2011/03/10,57630,57660,57520,57520
2011/03/11,57470,57470,57120,57150
2011/03/14,55230,56230,55230,55770
2011/03/15,55900,56090,55000,55050
2011/03/16,54600,54600,54000,54070
2011/03/17,54300,54490,53850,54210
2011/03/18,56000,56450,56000,56300
2011/03/22,55890,55890,55890,55890
2011/03/23,55950,56100,55910,55910
2011/03/24,55970,56000,55970,55990
2011/03/25,56000,56000,56000,56000
2011/03/28,55950,56050,55940,56050
2011/03/29,55900,55900,55900,55900
2011/03/30,55920,56000,55920,56000
2011/03/31,56000,56170,56000,56060
