2010/10/13,53920,54800,53000,54000
2010/10/14,54520,55190,54520,55190
2010/10/15,54860,55000,54410,54540
2010/10/18,54200,54400,54000,54000
2010/10/19,53000,54000,52960,54000
2010/10/20,53800,54020,53000,53000
2010/10/21,52840,53900,52700,53900
2010/10/22,53000,53390,52500,52500
2010/10/25,52800,52930,52400,52520
2010/10/26,53360,53360,52800,52800
2010/10/27,52660,53060,52660,53060
2010/10/28,52800,52800,52700,52700
2010/10/29,52520,53390,52520,52540
2010/11/01,52000,52600,51750,51760
2010/11/02,51820,52900,51820,52900
2010/11/04,52650,53000,52650,53000
2010/11/05,54300,54400,54200,54400
2010/11/08,54740,55000,54740,55000
2010/11/11,55550,55550,55550,55550
2010/11/12,56900,56900,56900,56900
2010/11/17,55220,55220,55220,55220
2010/11/18,54500,54500,54500,54500
2010/12/30,59810,60870,59650,59650
2011/01/06,59500,59500,59500,59500
2011/01/07,60700,60700,60700,60700
2011/01/12,61200,61200,61200,61200
2011/02/07,62500,62500,62500,62500
2011/02/15,63000,63000,63000,63000
2011/02/22,65500,65500,65500,65500
2011/02/23,66500,67000,66500,66600
2011/02/28,67800,67800,67800,67800
2011/03/01,68000,68000,68000,68000
2011/03/02,68000,68000,68000,68000
2011/03/03,69500,69500,69500,69500
2011/03/04,68400,68650,68400,68650
2011/03/07,69500,69500,69500,69500
2011/03/09,69800,69800,69800,69800
2011/03/10,69100,69100,69100,69100
2011/03/11,70210,70210,70210,70210
2011/03/14,72500,73000,72340,73000
2011/03/15,74400,74400,72000,72000
2011/03/16,70600,71500,70600,71400
2011/03/22,73000,73000,72500,72500
2011/03/23,72000,72000,72000,72000
2011/03/24,71000,71200,71000,71200
2011/03/25,70200,70600,70200,70600
