2010/11/26,56000,56090,55800,55890
2010/11/29,56000,56430,55910,56400
2010/11/30,57230,57440,56820,57000
2010/12/01,56350,56610,56260,56440
2010/12/02,57790,58060,57410,58000
2010/12/03,58170,58590,58160,58410
2010/12/06,58660,58730,58410,58540
2010/12/07,58140,58200,57740,57800
2010/12/08,57900,58170,57630,58110
2010/12/09,58410,58820,58320,58740
2010/12/10,58440,58840,58420,58800
2010/12/13,58400,59050,58350,58880
2010/12/14,58800,59000,58480,58670
2010/12/15,58770,58890,58600,58630
2010/12/16,59070,59430,58970,59390
2010/12/17,59100,59420,59070,59320
2010/12/20,59450,59710,59280,59410
2010/12/21,59650,59950,59650,59890
2010/12/22,60210,60340,60210,60240
2010/12/24,60360,60540,60190,60410
2010/12/27,60000,60380,59890,60280
2010/12/28,60180,60180,59890,59920
2010/12/29,59940,60170,59840,60120
2010/12/30,59890,59900,59610,59680
2011/01/04,60220,60670,60220,60630
2011/01/05,59790,59920,59580,59670
2011/01/06,61050,61280,60920,61200
2011/01/07,60680,61040,60600,60760
2011/01/11,60990,61210,60990,61110
2011/01/12,62040,62190,61950,61990
2011/01/13,62280,62320,61900,61920
2011/01/14,61580,61580,61250,61360
2011/01/17,61950,61990,61570,61620
2011/01/18,61380,61430,61070,61090
2011/01/19,61300,61310,60900,61010
2011/01/20,60780,60990,60650,60760
2011/01/21,60360,61010,60290,60930
2011/01/24,61290,61720,61230,61620
2011/01/25,60940,61060,60770,60910
2011/01/26,60110,60280,60010,60180
2011/01/27,61400,61450,61020,61090
2011/01/28,60920,61540,60920,61400
2011/01/31,62460,62590,61560,61610
2011/02/01,62250,62270,61670,61760
2011/02/02,61960,62210,61960,62120
2011/02/03,62360,63580,62300,63530
2011/02/04,63420,63470,62750,62810
2011/02/07,62750,62860,62550,62590
2011/02/08,62580,62700,62340,62580
2011/02/09,62860,63070,62790,62970
2011/02/10,63340,63610,63250,63500
2011/02/14,63490,63670,63470,63570
2011/02/15,64010,64670,64010,64590
2011/02/16,64240,64500,64130,64340
2011/02/17,65630,66020,65300,65340
2011/02/18,65350,65350,64800,64870
2011/02/21,65500,65740,65280,65720
2011/02/22,68100,68100,66900,67430
2011/02/23,66690,66760,66240,66470
2011/02/24,67800,68320,67640,67770
2011/02/25,67900,68310,67260,68290
2011/02/28,68440,68740,67960,68310
2011/03/01,67950,68310,67700,68250
2011/03/02,69340,69650,69120,69460
2011/03/03,70620,70620,68600,68710
2011/03/04,69410,70190,69410,70030
2011/03/07,70800,71000,70610,70760
2011/03/08,70240,70440,69400,69450
2011/03/09,69370,69600,68960,69100
2011/03/10,70140,70520,70130,70350
2011/03/11,69800,70240,69560,70070
2011/03/14,72540,72570,68620,68870
2011/03/15,68680,68930,65010,66260
2011/03/16,64080,64830,63000,64440
2011/03/17,64010,66220,64010,65910
2011/03/18,69990,70000,68380,68650
2011/03/22,68420,68420,67500,67660
2011/03/23,68280,68380,67400,67800
2011/03/24,68260,68260,67470,67560
2011/03/25,67910,67910,67500,67510
2011/03/28,67880,68090,67770,67770
2011/03/29,67440,67440,66460,66970
2011/03/30,67270,67930,67250,67910
2011/03/31,68740,68950,68110,68910
2011/04/01,70650,70650,69610,69740
2011/04/04,70860,70860,70260,70650
2011/04/05,70780,71460,70720,71340
2011/04/06,71780,72420,71690,72380
2011/04/07,72870,72870,72040,72080
2011/04/08,72280,72550,71800,72470
2011/04/11,73490,73500,72570,73020
2011/04/12,71220,71370,70270,70500
2011/04/13,69000,69600,68720,69170
2011/04/14,68870,69420,68730,69330
2011/04/15,69720,69720,69360,69540
2011/04/18,70110,70270,69500,69780
2011/04/19,68850,69330,68850,69190
2011/04/20,69200,69900,69200,69790
2011/04/21,70150,70420,69090,69430
2011/04/22,69200,69360,69000,69210
2011/04/25,69370,69800,69130,69210
2011/04/26,68580,68580,67860,68040
2011/04/27,68440,69830,68440,69700
2011/04/28,70720,71300,70720,71200
2011/05/02,71470,71650,71230,71500
2011/05/06,66200,66710,65600,66320
2011/05/09,65610,66420,65400,66120
2011/05/10,67000,67600,66860,67510
2011/05/11,69040,69500,68810,69320
2011/05/12,67990,68200,67350,67700
2011/05/13,67480,67720,67000,67550
2011/05/16,66800,67450,66400,66790
2011/05/17,65700,66880,65400,66700
2011/05/18,66510,66690,65900,66200
2011/05/19,66800,66900,66180,66320
2011/05/20,66440,66460,66100,66370
2011/05/23,65400,66600,65000,66170
2011/05/24,65600,66700,65500,66330
2011/05/25,67500,67700,66850,67460
