2011/01/05,52110,54700,52110,54400
2011/01/06,52230,53100,52230,53100
2011/01/07,53600,53700,53250,53250
2011/01/11,51620,52870,51620,52870
2011/01/12,54230,54980,54230,54980
2011/01/13,56160,56400,56160,56400
2011/01/14,56410,56500,56400,56400
2011/01/17,56100,56100,55500,55500
2011/01/18,55700,55700,55440,55440
2011/01/19,56240,56250,55430,55430
2011/01/20,55140,55800,55140,55800
2011/01/21,55350,55350,54500,54500
2011/01/24,55950,56100,55950,56020
2011/01/25,57000,57010,56800,56900
2011/01/26,56700,56750,56000,56000
2011/01/27,56480,56960,56000,56340
2011/01/28,56990,57360,56950,56950
2011/01/31,57720,58000,57400,57900
2011/02/01,57600,57600,57300,57300
2011/02/03,58200,59180,58200,58430
2011/02/04,59660,59850,59000,59000
2011/02/07,56550,57140,56500,57140
2011/02/08,57600,57650,57600,57650
2011/02/09,58530,58530,57040,58000
2011/02/10,57510,58650,57500,57500
2011/02/14,57850,58230,57710,57710
2011/02/15,57500,57950,57300,57300
2011/02/16,56850,56850,56200,56200
2011/02/17,56050,56500,56050,56500
2011/02/18,57600,58000,57600,58000
2011/02/21,56850,56870,56250,56250
2011/02/22,57000,57010,57000,57000
2011/02/23,56600,56900,56600,56900
2011/02/24,55440,55850,54750,54750
2011/02/25,54600,54860,54400,54400
2011/02/28,55400,56200,55400,55900
2011/03/01,57600,57700,57600,57700
2011/03/02,58200,58200,57400,57400
2011/03/03,58390,58600,58000,58600
2011/03/04,58000,58860,58000,58860
2011/03/08,58080,58080,58080,58080
2011/03/09,57700,58200,57690,58200
2011/03/10,58780,58780,58350,58350
2011/03/11,58000,58000,58000,58000
2011/03/14,54530,54700,54530,54660
2011/03/15,54140,54140,52600,52650
2011/03/16,50520,51800,49000,51170
2011/03/17,46970,48570,46970,47710
2011/03/18,46160,46250,45940,45940
2011/03/23,49550,49550,48760,48760
2011/03/24,48040,48040,48040,48040
2011/03/25,48790,48790,48700,48700
2011/03/29,48440,48440,48300,48300
2011/03/31,48940,48950,48940,48950
2011/04/04,49790,49790,49790,49790
2011/04/05,50000,50550,50000,50550
2011/04/07,51380,51380,51380,51380
2011/04/08,51300,51300,51300,51300
2011/04/12,51310,52490,51310,52490
2011/04/13,51400,51400,51400,51400
2011/04/15,49990,49990,49400,49400
2011/04/21,48290,48300,48290,48300
2011/04/22,47700,47700,47700,47700
2011/04/27,47500,48180,47500,48180
2011/04/28,47010,47010,46700,47000
2011/05/02,46910,46910,45600,45600
2011/05/06,45490,45490,44600,44600
2011/05/09,42020,43190,41800,43190
2011/05/10,42200,42300,42200,42300
2011/05/12,43500,43500,43430,43430
2011/05/13,42640,42640,42640,42640
2011/05/16,43000,43000,43000,43000
2011/05/17,41600,42050,41600,42050
2011/05/19,42500,42500,42490,42490
2011/05/20,43330,43330,43330,43330
2011/05/24,43060,44000,42300,44000
2011/05/25,44490,44490,44490,44490
2011/05/26,44390,44400,44390,44400
2011/06/02,46000,46000,46000,46000
2011/06/03,44440,44440,44440,44440
2011/06/13,47500,48090,47000,48090
2011/06/17,47050,47050,47050,47050
2011/06/21,49800,49800,49800,49800
2011/06/23,49740,49740,49740,49740
2011/06/29,52000,52500,52000,52500
2011/07/05,51050,51050,51050,51050
2011/07/06,53000,53600,53000,53600
2011/07/08,53800,54600,53800,54600
2011/07/15,56500,56500,56500,56500
2011/07/21,55200,55200,55200,55200
2011/07/26,55530,55530,55530,55530
2011/08/02,52700,52700,51700,51700
2011/08/09,46500,48700,46300,46300
2011/08/11,45500,45540,45500,45540
2011/08/16,45700,45850,45700,45850
2011/08/17,47430,47700,45850,45850
2011/08/24,50300,50300,50300,50300
2011/08/25,50350,50350,50320,50320
2011/08/30,50830,50830,50830,50830
2011/09/01,47990,48990,47990,48990
2011/09/06,49600,49600,49600,49600
2011/09/09,52000,52000,52000,52000
2011/09/12,55900,55900,55900,55900
2011/09/13,59400,59400,59400,59400
2011/09/14,59930,60420,59500,60000
2011/09/15,59000,59000,58100,58100
2011/09/16,61100,61100,57800,58300
