2010/04/28,55.6,55.8,54.9,55
2010/04/30,54.7,55.6,54.7,54.7
2010/05/06,56.9,57.4,56.9,57
2010/05/07,53.5,54.2,53,53.2
2010/05/10,52.8,53.3,52.2,52.7
2010/05/11,55.5,56.1,55.1,56
2010/05/12,55.4,57.7,55,57
2010/05/13,57.8,59.1,57.8,59
2010/05/14,58.3,58.9,57,57.9
2010/05/17,58.5,59.3,57.8,57.8
2010/05/18,56.9,58,56.4,57.8
2010/05/19,56.1,57,56.1,56.5
2010/05/20,55.9,56,54,54
2010/05/21,53.9,55,51.5,52.5
2010/05/24,52,52,50.6,51.6
2010/05/25,53,53,52,52
2010/05/26,51.4,51.6,51,51.4
2010/05/27,53.2,54,53.1,53.7
2010/05/28,53.8,54.2,53.4,54.2
2010/05/31,54.9,55.4,54,54.2
2010/06/01,54.7,55.2,54.7,55.2
2010/06/02,54.4,55.2,53.8,54.9
2010/06/03,54.6,55.1,54,54.3
2010/06/04,55.2,55.4,54.7,54.7
2010/06/07,54.3,54.3,52.4,52.5
2010/06/08,52,52.7,51.5,51.7
2010/06/09,54.6,54.8,54,54.4
2010/06/10,53.8,54.5,53.8,54.4
2010/06/11,53.5,53.9,53,53.9
2010/06/14,54.1,55.1,53.6,53.8
2010/06/15,54.9,55.2,54.5,54.9
2010/06/16,54.4,54.7,54.1,54.1
2010/06/17,55.5,55.5,54.7,55
2010/06/18,54.2,55.7,54.2,55.3
2010/06/21,55.1,56.4,54.9,56.4
2010/06/22,57.5,57.5,56.9,56.9
2010/06/23,55.4,55.7,54.7,55.1
2010/06/24,55,55.5,53.6,54.1
2010/06/25,53.7,53.8,52.8,53.5
2010/06/28,54.6,54.9,54,54.6
2010/06/29,55.8,55.9,55.3,55.5
2010/06/30,53.6,54,53.4,53.4
2010/07/01,53.8,54.2,53.8,54
2010/07/02,53.4,53.4,52.7,53
2010/07/05,52.5,52.5,50.7,50.8
2010/07/06,50.4,51.3,50.4,50.9
2010/07/07,51.5,51.5,51.1,51.2
2010/07/08,50.5,50.5,50,50.4
2010/07/12,51.4,51.4,51.4,51.4
2010/07/13,52.1,52.2,52,52.2
2010/07/14,51.8,52.1,51.8,52.1
2010/07/15,53,53,52.5,52.5
2010/07/16,52.6,52.7,52.4,52.4
2010/07/20,51.8,52,50.6,50.6
2010/07/21,49.9,50,49.8,50
2010/07/22,50.4,50.4,50,50.1
2010/07/26,51.6,51.6,51.6,51.6
2010/07/27,51.5,51.5,51.4,51.4
2010/07/28,51.2,51.2,51.2,51.2
2010/07/29,49.7,49.7,49.7,49.7
2010/07/30,50.1,50.1,49.9,49.9
2010/08/02,49.6,49.6,49.6,49.6
2010/08/05,51.5,51.5,51.4,51.4
2010/08/06,51.5,52.1,51.5,52.1
2010/08/10,52,52,52,52
2010/08/11,51.2,51.2,51.2,51.2
2010/08/12,50.5,50.5,50.2,50.2
2010/08/13,49.8,50.6,49.8,50.6
2010/08/16,50.8,50.8,50.8,50.8
2010/08/17,51.2,51.2,51.2,51.2
2010/08/19,51.9,51.9,51.9,51.9
2010/08/20,51.8,51.8,51.8,51.8
2010/08/23,51.3,51.3,51.3,51.3
2010/08/24,50.3,50.3,50.1,50.1
2010/08/26,50.7,51.6,50.7,51.6
2010/09/01,51.9,51.9,51.9,51.9
2010/09/03,53.5,53.5,53.5,53.5
2010/09/06,53.8,53.8,53.7,53.8
2010/09/08,54,54,54,54
2010/09/09,54.4,54.4,54.4,54.4
2010/09/13,53.5,53.5,53.5,53.5
2010/09/15,54.6,54.6,54.6,54.6
2010/09/16,56.4,56.7,56.4,56.7
2010/09/17,57,57.3,57,57.3
2010/09/21,57.8,57.8,57.8,57.8
2010/09/22,56.6,56.6,56.6,56.6
2010/09/24,57.3,57.6,57.3,57.5
2010/09/27,58.3,58.3,58.3,58.3
2010/09/29,57.9,58.5,57.9,58.5
2010/10/01,59.1,59.2,59.1,59.2
2010/10/04,59.3,59.3,59.3,59.3
2010/10/06,59.7,60,59.7,60
2010/10/07,61.5,61.6,61.5,61.6
2010/10/08,62,62.2,62,62.2
2010/10/12,59.5,59.9,59.3,59.3
2010/10/13,60.5,60.5,60.5,60.5
2010/10/14,62.5,63,62.5,63
2010/10/18,63.2,63.2,63.2,63.2
2010/10/20,62.3,62.3,62.3,62.3
2010/10/21,62.5,62.5,62,62
2010/10/22,62.6,62.6,62.6,62.6
2010/10/26,61.3,61.3,61.3,61.3
2010/10/27,60.8,60.9,60.8,60.9
2010/11/04,64.6,64.8,64.6,64.8
2010/11/08,68,70.6,68,70.6
2010/11/09,69.9,69.9,69.9,69.9
2010/11/10,73.8,74,73.3,74
2010/11/15,69.6,70.6,69.6,70.4
2010/11/17,68.2,68.2,68.2,68.2
2010/11/22,73.1,73.1,73.1,73.1
2010/11/29,71.9,71.9,71.9,71.9
2010/12/08,81.4,81.4,81.3,81.3
2010/12/14,80.1,80.1,80.1,80.1
2010/12/17,77.6,77.6,77.6,77.6
2011/01/24,71.8,71.8,71.8,71.8
2011/01/25,72.6,72.6,72.6,72.6
2011/02/07,75.5,75.5,75.5,75.5
2011/02/08,76.7,76.7,76.7,76.7
2011/02/09,77.7,77.7,77.7,77.7
2011/02/10,79.9,79.9,79.9,79.9
2011/02/18,82.1,82.1,82.1,82.1
2011/02/23,88,88,88,88
2011/03/01,88.8,88.8,88.8,88.8
2011/03/04,90.2,91.1,90.2,91.1
2011/03/07,92.7,92.7,92.7,92.7
2011/03/16,87.2,89,86.3,89
2011/03/25,97.1,97.1,97.1,97.1
2011/03/31,100,100,100,100
2011/04/06,106.4,106.4,106.4,106.4
2011/04/11,110.7,110.7,110.7,110.7
2011/04/22,120.5,120.5,120.5,120.5
