2010/11/01,51000,51120,50250,50250
2010/11/18,52200,52200,52200,52200
2010/11/29,53800,53800,53500,53500
2010/12/16,57850,57850,57850,57850
2010/12/27,58500,58500,58500,58500
2010/12/28,58200,58200,58000,58000
2010/12/29,58010,58010,58010,58010
2011/01/11,58900,58900,58860,58860
2011/01/17,59000,59000,59000,59000
2011/01/18,59300,60000,59000,59000
2011/01/19,58560,58560,58520,58520
2011/01/20,58360,58360,58180,58180
2011/01/24,58600,58800,58600,58800
2011/01/25,58800,58800,58000,58000
