2011/04/27,11720,11750,11710,11720
2011/04/28,11770,11770,11740,11740
2011/05/02,11770,11780,11770,11780
2011/05/06,11860,11860,11830,11830
2011/05/09,11860,11860,11810,11820
2011/05/10,11860,11880,11860,11860
2011/05/11,11930,11930,11900,11900
2011/05/12,11870,11880,11870,11880
2011/05/13,11820,11850,11820,11840
2011/05/16,11880,11880,11880,11880
2011/05/17,11770,11770,11770,11770
2011/05/18,11760,11790,11760,11790
2011/05/19,11780,11780,11760,11760
2011/05/20,11740,11750,11740,11750
2011/05/23,11760,11780,11760,11780
2011/05/24,11770,11770,11760,11760
2011/05/25,11790,11810,11790,11810
2011/05/26,11850,11850,11840,11840
2011/05/27,11780,11780,11770,11770
2011/05/30,11700,11720,11690,11690
2011/05/31,11660,11690,11660,11690
2011/06/01,11720,11760,11720,11760
2011/06/02,11670,11710,11670,11670
2011/06/03,11680,11680,11670,11680
2011/06/06,11720,11740,11710,11710
2011/06/07,11750,11750,11750,11750
2011/06/08,11770,11790,11770,11780
2011/06/09,11710,11710,11690,11710
2011/06/10,11680,11710,11680,11710
2011/06/13,11630,11650,11620,11630
2011/06/14,11630,11640,11630,11640
2011/06/16,11640,11640,11640,11640
2011/06/17,11580,11600,11580,11590
2011/06/20,11650,11660,11640,11640
2011/06/21,11620,11620,11620,11620
2011/06/22,11570,11570,11570,11570
2011/06/23,11530,11570,11530,11570
2011/06/24,11600,11620,11600,11620
2011/06/28,11530,11530,11530,11530
2011/06/29,11530,11530,11520,11520
2011/06/30,11320,11400,11260,11320
2011/07/01,11300,11300,11250,11250
2011/07/04,11360,11380,11360,11380
2011/07/05,11440,11440,11370,11410
2011/07/06,11410,11410,11400,11400
2011/07/07,11470,11520,11470,11500
2011/07/08,11420,11420,11420,11420
2011/07/11,11440,11440,11440,11440
2011/07/12,11410,11410,11400,11400
2011/07/15,11500,11500,11500,11500
2011/07/27,11550,11550,11540,11550
2011/07/28,11460,11460,11400,11400
2011/08/02,11330,11330,11330,11330
2011/08/03,11380,11380,11370,11370
2011/08/04,11440,11440,11440,11440
2011/08/05,11360,11360,11260,11360
2011/08/08,11300,11300,11300,11300
2011/08/09,11250,11250,11250,11250
2011/08/10,11300,11350,11300,11350
2011/08/11,11300,11300,11300,11300
2011/08/12,11290,11290,11290,11290
2011/08/17,11330,11330,11330,11330
2011/08/22,11330,11330,11330,11330
2011/08/23,11380,11380,11380,11380
2011/08/24,11550,11600,11450,11600
2011/08/25,11600,11600,11520,11520
2011/08/26,11400,11400,11360,11360
2011/09/05,11400,11400,11320,11320
2011/09/06,11400,11420,11400,11420
2011/09/09,11530,11560,11530,11540
2011/09/12,11550,11560,11530,11530
2011/09/14,11550,11550,11450,11550
2011/09/16,11500,11500,11500,11500
2011/09/22,11460,11480,11460,11480
2011/09/27,11500,11500,11500,11500
2011/09/28,11580,11600,11580,11600
2011/10/03,11600,11600,11600,11600
2011/10/04,11600,11600,11600,11600
2011/10/13,11590,11590,11570,11570
2011/10/14,11570,11570,11570,11570
2011/10/17,11600,11600,11600,11600
2011/10/18,11580,11580,11470,11470
2011/10/19,11480,11480,11480,11480
2011/10/24,11500,11600,11500,11600
2011/10/25,11450,11450,11450,11450
2011/10/26,12000,12000,12000,12000
