2010/09/28,52160,52160,51480,51670
2010/09/29,51300,51780,51190,51260
2010/09/30,51800,52470,51570,52440
2010/10/01,52670,53340,52310,53330
2010/10/04,54360,54780,54110,54630
2010/10/05,54200,54650,53870,54240
2010/10/06,54190,54500,53880,54500
2010/10/07,54800,54800,54260,54490
2010/10/08,54510,54760,53440,53650
2010/10/12,53560,54170,53010,53970
2010/10/13,53390,53780,53320,53420
2010/10/14,54050,54410,54010,54360
2010/10/15,54360,54360,53900,53900
2010/10/18,53690,53880,52890,52890
2010/10/19,52500,53700,52370,53580
2010/10/20,53580,53580,52310,52310
2010/10/21,52320,53010,52080,53010
2010/10/22,52610,52890,52140,52180
2010/10/25,52250,52880,52250,52770
2010/10/26,52680,52790,52330,52750
2010/10/27,52400,52820,52400,52470
2010/10/28,52950,53050,52480,53050
2010/10/29,52870,53100,52720,52830
2010/11/01,52100,52420,51980,52120
2010/11/02,51910,53450,51890,53000
2010/11/04,53050,53510,52790,53500
2010/11/05,54900,55210,54720,55210
2010/11/08,55600,56050,55340,55820
2010/11/09,56000,56010,55550,55960
2010/11/10,55910,56440,55760,56420
2010/11/11,56550,57220,56450,57000
2010/11/12,57770,57810,57220,57220
2010/11/15,55820,56460,55580,55710
2010/11/16,56310,56780,56130,56360
2010/11/17,56020,56250,55620,55720
2010/11/18,54850,55310,54700,54700
2010/11/19,55380,55940,55250,55940
2010/11/22,55530,55810,54950,55040
2010/11/24,55660,55740,54810,55130
2010/11/25,54780,55890,54710,55830
2010/11/26,56050,56290,55860,56170
2010/11/29,56120,56200,55650,56050
2010/11/30,56530,57130,56490,56980
2010/12/01,56860,57000,56530,56850
2010/12/02,56360,57570,56300,57570
2010/12/03,58000,58050,57750,57970
2010/12/06,58300,58720,57790,58590
2010/12/07,58820,58870,58250,58340
2010/12/08,58100,58470,58020,58180
2010/12/09,58310,58680,58280,58280
2010/12/10,59120,59120,58710,58780
2010/12/13,59130,59170,58650,58980
2010/12/14,59340,59780,58930,58930
2010/12/15,59100,59230,58920,59230
2010/12/16,59180,59620,58940,59400
2010/12/17,59920,60010,59870,59940
2010/12/20,60140,60270,59960,60200
2010/12/21,60360,60360,59970,60260
2010/12/22,60950,60950,60630,60930
2010/12/24,61040,61040,61000,61040
2010/12/27,61350,61350,61270,61270
2010/12/28,61270,61400,60970,61220
2010/12/29,61170,61200,60910,60960
2010/12/30,61220,61250,61020,61120
2011/01/05,61510,61900,60440,60440
2011/01/06,60490,61630,60260,61630
2011/01/07,61900,62740,61400,61400
2011/01/11,61630,61800,61410,61410
2011/01/12,62210,63020,62200,63020
2011/01/13,63300,63500,63050,63500
2011/01/14,63480,63560,63060,63320
2011/01/17,63190,63650,63190,63650
2011/01/18,63610,63740,63510,63510
2011/01/19,63180,63260,62800,63260
2011/01/20,62820,63000,62820,63000
2011/01/21,62720,62820,62060,62510
2011/01/24,62990,63180,62990,63180
2011/01/25,63470,63470,62770,62770
2011/01/26,62630,62800,62000,62200
2011/01/27,62400,62770,62230,62680
2011/01/28,63150,63640,63060,63640
2011/01/31,63340,63600,63040,63600
2011/02/01,63290,63580,62830,63580
2011/02/02,63100,63100,62730,63040
2011/02/03,63260,63380,63260,63380
2011/02/04,64400,64600,64400,64600
2011/02/07,63820,63820,63700,63820
2011/02/08,63500,63760,63500,63500
2011/02/09,63670,63860,63130,63800
2011/02/10,64380,64750,64380,64750
2011/02/14,65090,65400,65090,65350
2011/02/15,65080,66000,64800,66000
2011/02/16,66250,66250,65700,65700
2011/02/17,66250,66380,66250,66380
2011/02/18,66180,66350,66180,66180
2011/02/21,65640,65900,65390,65390
2011/02/22,66670,66800,66450,66700
2011/02/23,67770,67890,67200,67200
2011/02/24,66990,67400,66690,67400
2011/02/25,68940,69510,68170,68700
2011/02/28,68110,68110,67450,67940
2011/03/01,68160,68160,67550,68090
2011/03/02,67940,68480,67650,68220
2011/03/03,69150,69500,69150,69450
2011/03/04,69000,69840,69000,69700
2011/03/07,70200,70500,70200,70500
2011/03/08,70710,71200,70710,71110
2011/03/09,70200,70700,69900,69900
2011/03/10,70000,70700,70000,70700
2011/03/11,70950,71200,70400,70760
2011/03/14,72230,72640,70550,72540
2011/03/15,72000,72820,72000,72660
2011/03/16,72320,72320,70400,70400
2011/03/17,71300,71300,71280,71280
2011/03/18,71190,71800,71000,71800
2011/03/22,72500,73200,72000,72690
2011/03/23,70620,71990,70620,71990
2011/03/24,71410,71520,71000,71450
2011/03/25,70600,71200,70500,71200
