2011/01/05,11270,11270,11000,11000
2011/01/06,11100,11200,11100,11200
2011/01/07,11240,11240,11220,11220
2011/01/11,11100,11190,11100,11190
2011/01/17,11300,11400,11250,11350
2011/01/18,11510,11510,11450,11450
2011/01/19,11520,11520,11480,11480
2011/01/20,11670,11710,11670,11700
2011/01/24,11400,11400,11350,11350
2011/01/25,11390,11390,11390,11390
2011/01/27,11330,11390,11330,11390
2011/01/28,11450,11450,11450,11450
2011/01/31,11480,11480,11480,11480
2011/02/01,11510,11510,11500,11500
2011/02/02,11570,11580,11570,11580
2011/02/08,11310,11310,11310,11310
2011/02/10,11220,11220,11210,11210
2011/02/17,11510,11540,11400,11540
2011/02/21,11550,11560,11550,11560
2011/02/22,11710,11710,11600,11600
2011/02/23,11730,11730,11730,11730
2011/02/24,11560,11560,11560,11560
2011/03/01,11710,11710,11700,11700
2011/03/04,11800,11900,11800,11900
2011/03/07,12050,12050,12050,12050
2011/03/08,11970,11980,11970,11980
2011/03/10,11780,11780,11780,11780
2011/03/15,11750,11850,11750,11850
2011/03/16,11690,11870,11690,11760
2011/03/24,11860,11860,11860,11860
2011/03/29,11990,11990,11990,11990
2011/04/01,11720,11750,11720,11750
2011/04/05,11870,11870,11870,11870
2011/04/07,12120,12250,11910,12250
2011/04/08,12170,12170,12170,12170
2011/04/11,12150,12150,12150,12150
2011/04/13,12250,12250,12250,12250
2011/04/14,12250,12250,12250,12250
2011/04/15,12470,12470,12470,12470
2011/04/18,12600,12600,12600,12600
2011/04/19,11700,11700,11700,11700
2011/04/21,12100,12100,12100,12100
2011/04/22,12000,12000,12000,12000
