2010/10/28,1642,1649,1610,1611
2010/10/29,1622,1643,1622,1642
2010/11/01,1634,1670,1629,1663
2010/11/02,1681,1694,1667,1680
2010/11/04,1688,1697,1670,1673
2010/11/05,1700,1754,1698,1754
2010/11/08,1769,1823,1749,1796
2010/11/09,1799,1848,1780,1848
2010/11/10,1864,1933,1851,1885
2010/11/11,1830,1897,1830,1859
2010/11/12,1889,1909,1850,1880
2010/11/15,1813,1868,1775,1786
2010/11/16,1810,1836,1769,1806
2010/11/17,1785,1806,1711,1736
2010/11/18,1694,1769,1677,1747
2010/11/19,1836,1874,1804,1865
2010/11/22,1875,1890,1844,1875
2010/11/24,1902,1911,1820,1845
2010/11/25,1860,1870,1836,1863
2010/11/26,1852,1877,1839,1877
2010/11/29,1833,1848,1784,1810
2010/11/30,1850,1882,1834,1863
2010/12/01,1879,1892,1863,1880
2010/12/02,1892,1994,1892,1977
2010/12/03,2028,2076,2000,2022
2010/12/06,2056,2077,2012,2028
2010/12/07,2059,2065,2010,2010
2010/12/08,2012,2062,1953,1971
2010/12/09,1980,2002,1953,1965
2010/12/10,1993,2025,1990,1998
2010/12/13,2027,2028,1975,1988
2010/12/14,2036,2066,2020,2021
2010/12/15,2050,2067,2036,2067
2010/12/16,2043,2061,2020,2046
2010/12/17,2045,2058,1980,2025
2010/12/20,2019,2019,1995,2017
2010/12/21,2021,2024,1999,2024
2010/12/22,2029,2047,2020,2024
2010/12/24,2040,2053,2033,2042
2010/12/27,2019,2040,2007,2023
2010/12/28,2056,2057,2033,2057
2010/12/29,2052,2081,2052,2081
2010/12/30,2095,2105,2083,2090
2011/01/05,2101,2107,2025,2025
2011/01/06,2027,2089,2011,2070
2011/01/07,2069,2079,2036,2046
2011/01/11,2030,2055,1998,2025
2011/01/12,2052,2109,2048,2109
2011/01/13,2138,2174,2138,2174
2011/01/14,2170,2195,2160,2175
2011/01/17,2142,2144,2109,2130
2011/01/18,2108,2125,2092,2125
2011/01/19,2140,2158,2138,2154
2011/01/20,2179,2187,2165,2165
2011/01/21,2083,2168,2083,2135
2011/01/24,2164,2186,2164,2186
2011/01/25,2175,2180,2168,2168
2011/01/26,2102,2102,2064,2066
2011/01/27,2107,2107,2107,2107
2011/01/28,2067,2173,2067,2173
2011/01/31,2103,2152,2103,2140
2011/02/01,2137,2152,2131,2152
2011/02/03,2135,2135,2135,2135
2011/02/04,2137,2140,2122,2122
2011/02/07,2143,2162,2137,2162
2011/02/09,2179,2179,2166,2166
2011/02/10,2227,2227,2227,2227
2011/02/14,2179,2188,2179,2188
2011/02/15,2221,2223,2221,2223
2011/02/16,2245,2247,2245,2247
2011/02/17,2253,2253,2253,2253
2011/02/18,2250,2260,2250,2260
2011/02/23,2230,2235,2133,2133
2011/02/24,2158,2158,2088,2137
2011/02/25,2000,2050,2000,2048
2011/02/28,2081,2081,2081,2081
2011/03/02,2116,2116,2116,2116
2011/03/03,2168,2168,2168,2168
2011/03/04,2172,2172,2172,2172
2011/03/07,2140,2140,2136,2136
2011/03/11,2075,2075,2075,2075
2011/03/14,1975,1975,1908,1970
2011/03/16,1907,1907,1830,1833
2011/03/17,1860,1860,1785,1785
2011/03/29,1972,1972,1972,1972
2011/03/31,2025,2025,2025,2025
2011/04/01,2032,2032,2027,2027
2011/04/04,2090,2090,2078,2078
2011/04/05,2120,2128,2120,2128
2011/04/06,2125,2155,2125,2155
2011/04/07,2188,2188,2187,2187
2011/04/11,2185,2187,2185,2187
2011/04/19,1969,1969,1969,1969
2011/06/01,2045,2045,2045,2045
2011/06/02,2031,2040,2031,2040
2011/06/07,2048,2048,2048,2048
2011/06/08,2058,2079,2058,2079
2011/06/10,2103,2103,2103,2103
2011/06/27,1919,1919,1919,1919
2011/06/28,1871,1871,1871,1871
2011/06/29,1927,1927,1918,1918
2011/07/20,2015,2015,2015,2015
2011/07/28,2108,2108,2108,2108
2011/08/09,1846,1846,1846,1846
2011/08/11,1858,1858,1840,1840
2011/08/22,1843,1843,1843,1843
2011/09/14,1795,1795,1795,1795
2011/09/27,1536,1536,1536,1536
2011/09/28,1601,1601,1601,1601
2011/10/04,1470,1470,1470,1470
2011/10/17,1533,1533,1533,1533
2011/10/21,1469,1479,1469,1479
2011/10/24,1508,1508,1508,1508
2011/10/25,1551,1551,1551,1551
