2010/10/14,53420,53420,53420,53420
2010/10/25,52100,52100,52100,52100
2010/11/01,51000,51000,50500,50500
2010/11/05,53500,53500,53300,53400
2010/11/18,52300,52300,52300,52300
2010/11/29,53900,53900,53500,53500
2010/12/16,57850,57850,57850,57850
2010/12/27,59000,59000,59000,59000
2010/12/30,58250,58560,58250,58560
2011/01/06,59000,59000,59000,59000
2011/01/19,59060,59060,59020,59020
2011/01/26,58750,58750,58600,58600
2011/02/02,59500,59500,59500,59500
2011/02/08,59600,59600,59600,59600
2011/02/09,60000,60000,60000,60000
2011/02/10,60300,60300,60300,60300
2011/02/15,60700,60950,60700,60950
2011/02/16,61200,61200,61200,61200
2011/02/17,61800,61800,61800,61800
2011/02/21,62700,62700,62700,62700
2011/02/23,65000,65000,64500,64500
2011/02/24,64010,64010,64010,64010
2011/02/25,65700,66000,65700,65700
