2011/05/27,66940,66940,65810,66490
2011/05/30,66100,66490,65870,65960
2011/05/31,66200,66200,65530,65700
2011/06/01,66500,66860,66460,66860
2011/06/02,66800,66800,65700,65700
2011/06/03,65030,65780,64610,64610
2011/06/06,65260,65270,64300,65160
2011/06/07,64750,65000,64700,64700
2011/06/08,64890,65550,64780,65550
2011/06/09,65190,65920,65010,65700
2011/06/10,66420,66750,66000,66750
2011/06/13,66850,66990,66400,66500
2011/06/14,67020,67100,66210,66210
2011/06/15,66800,67390,66800,67390
2011/06/16,67250,67250,66000,66000
2011/06/17,65370,66100,65370,65900
2011/06/20,64760,65000,64310,64500
2011/06/21,63800,64990,63700,64000
2011/06/22,64400,64690,64000,64280
2011/06/23,63830,64990,63360,64990
2011/06/24,64200,64400,62600,62850
2011/06/27,62800,63040,62200,62500
2011/06/28,61000,62110,61000,62110
2011/06/29,62500,63000,62500,63000
2011/06/30,63600,64500,63600,64500
2011/07/01,64000,64600,64000,64600
2011/07/04,64210,64210,64210,64210
2011/07/06,65500,65500,65500,65500
2011/07/07,65820,66260,65500,66260
2011/07/08,66500,67320,66500,67320
2011/07/11,68000,68000,67350,67350
2011/07/12,66800,66800,66700,66700
2011/07/13,66000,66000,66000,66000
2011/07/14,67000,67000,67000,67000
2011/07/19,66690,66900,66690,66900
2011/07/22,66950,66950,66950,66950
2011/07/26,66740,66740,66740,66740
2011/07/29,66510,66510,66500,66500
2011/08/01,66000,66000,65600,65600
2011/08/02,66000,66000,66000,66000
2011/08/03,64860,65650,64860,65650
2011/08/04,63700,63700,63600,63600
2011/08/05,63500,63500,63000,63000
2011/08/08,61400,62550,61400,62410
2011/08/09,61030,61030,60000,60000
2011/08/10,58000,58800,58000,58800
2011/08/12,60100,60100,60100,60100
2011/08/19,60810,61440,59900,59900
2011/08/25,61010,61010,61010,61010
2011/08/26,62000,62000,62000,62000
2011/09/15,61500,61500,61500,61500
2011/09/22,61100,61100,61100,61100
2011/09/26,60500,60500,59800,59800
2011/10/05,57990,57990,57990,57990
2011/10/06,58400,58400,58400,58400
2011/10/13,61800,61800,61800,61800
2011/10/17,62000,62000,62000,62000
2011/10/19,61500,62100,61500,62100
2011/10/27,62000,62000,62000,62000
2011/11/01,63110,63110,63110,63110
2011/11/07,64200,64200,64200,64200
2011/11/10,65600,65600,65200,65200
2011/11/16,63500,63510,63400,63400
2011/11/17,63500,63500,63500,63500
2011/11/18,64200,64200,63000,63000
2011/11/21,62800,62850,62700,62700
2011/11/22,62800,62800,62000,62000
