2011/01/14,52850,52850,52850,52850
2011/01/17,52890,52890,52890,52890
2011/01/18,54000,54640,54000,54000
2011/01/19,54550,54560,54550,54560
2011/01/20,54670,54670,54100,54100
2011/01/21,54510,54510,54510,54510
2011/01/24,54900,54900,54100,54100
2011/01/25,55000,55000,55000,55000
2011/01/26,55000,55000,55000,55000
2011/01/27,55010,55010,55010,55010
2011/02/14,55900,55900,55900,55900
2011/02/21,56790,56790,56790,56790
2011/02/25,55990,55990,55990,55990
2011/03/01,55700,55700,55600,55600
2011/03/02,55550,55550,55550,55550
2011/03/04,55710,55710,55710,55710
2011/03/10,56700,56700,56700,56700
2011/03/28,57000,57000,57000,57000
2011/03/30,57590,57590,57590,57590
2011/03/31,57000,57000,57000,57000
2011/06/01,55960,55960,55960,55960
2011/06/15,54500,54500,54500,54500
2011/06/30,53600,53600,53600,53600
2011/07/19,53300,53300,53300,53300
2011/08/02,53700,53700,53700,53700
2011/08/15,53900,53900,53900,53900
2011/08/16,54000,54000,54000,54000
2011/08/17,53900,53900,53900,53900
2011/08/22,53500,53500,53500,53500
