2011/06/28,11590,11610,11520,11520
2011/06/29,11530,11550,11000,11130
2011/06/30,11280,11290,11180,11200
2011/07/01,11190,11310,11190,11290
2011/07/04,11250,11330,11240,11300
2011/07/05,11280,11400,11280,11360
2011/07/06,11400,11470,11390,11470
2011/07/07,11420,11470,11400,11450
2011/07/08,11440,11480,11400,11460
2011/07/11,11440,11460,11420,11440
2011/07/12,11410,11450,11400,11430
2011/07/13,11450,11470,11430,11460
2011/07/14,11440,11540,11440,11520
2011/07/15,11550,11550,11500,11520
2011/07/19,11500,11520,11450,11460
2011/07/20,11450,11540,11430,11530
2011/07/21,11500,11530,11460,11470
2011/07/22,11450,11490,11450,11480
2011/07/25,11460,11500,11460,11500
2011/07/26,11510,11530,11470,11500
2011/07/27,11480,11500,11470,11480
2011/07/28,11430,11450,11420,11440
2011/07/29,11430,11490,11410,11460
2011/08/01,11420,11450,11420,11420
2011/08/02,11450,11490,11440,11470
2011/08/03,11500,11500,11470,11480
2011/08/04,11500,11520,11480,11510
2011/08/05,11550,11550,11450,11460
2011/08/08,11500,11500,11400,11400
2011/08/09,11360,11380,11340,11380
2011/08/10,11320,11380,11320,11380
2011/08/11,11360,11370,11300,11310
2011/08/12,11280,11310,11260,11270
2011/08/15,11320,11410,11290,11350
2011/08/16,11350,11370,11340,11340
2011/08/17,11350,11370,11350,11370
2011/08/18,11390,11390,11310,11350
2011/08/19,11370,11380,11350,11380
2011/08/22,11400,11430,11390,11420
2011/08/23,11500,11530,11440,11510
2011/08/24,11630,11700,11600,11700
2011/08/25,11670,11700,11630,11650
2011/08/26,11720,11720,11660,11660
2011/08/29,11640,11640,11580,11580
2011/08/30,11680,11680,11560,11580
2011/08/31,11650,11650,11630,11630
2011/09/01,11640,11640,11470,11520
2011/09/02,11520,11520,11440,11450
2011/09/05,11520,11540,11490,11490
2011/09/06,11500,11560,11500,11530
2011/09/07,11530,11550,11500,11500
2011/09/08,11520,11590,11520,11550
2011/09/09,11570,11620,11570,11620
2011/09/12,11620,11620,11600,11600
2011/09/13,11610,11740,11610,11720
2011/09/14,11580,11660,11570,11610
2011/09/15,11590,11610,11560,11560
2011/09/16,11570,11570,11570,11570
2011/09/20,11560,11590,11560,11580
2011/09/21,11600,11660,11600,11660
2011/09/22,11650,11650,11440,11540
2011/09/26,11560,11610,11550,11590
2011/09/27,11620,11630,11590,11630
2011/09/28,11660,11660,11580,11580
2011/09/29,11620,11620,11560,11560
2011/09/30,11580,11620,11580,11620
2011/10/03,11650,11660,11640,11660
2011/10/04,11670,11670,11640,11660
2011/10/05,11670,11670,11630,11650
2011/10/06,11650,11650,11600,11630
2011/10/07,11650,11650,11600,11620
2011/10/11,11620,11630,11620,11620
2011/10/12,11620,11640,11620,11630
2011/10/13,11620,11660,11620,11660
2011/10/14,11660,11680,11660,11670
2011/10/17,11660,11660,11660,11660
2011/10/18,11670,11690,11640,11680
2011/10/19,11690,11720,11680,11720
2011/10/20,11690,11720,11690,11720
2011/10/21,11680,11700,11650,11690
2011/10/24,11740,11770,11640,11670
2011/10/25,11670,11740,11630,11700
2011/10/26,11660,11740,11660,11720
2011/10/27,11700,11710,11680,11710
2011/10/28,11720,11720,11720,11720
2011/10/31,11710,11740,11710,11740
2011/11/01,11750,11770,11750,11770
2011/11/02,11760,11780,11750,11780
2011/11/04,11780,11800,11780,11800
2011/11/07,11820,11870,11820,11870
2011/11/08,11870,11890,11840,11890
2011/11/09,11890,11940,11890,11940
2011/11/10,11910,11980,11900,11970
2011/11/11,11950,11970,11930,11960
2011/11/14,11940,11990,11940,11990
2011/11/15,11980,11990,11960,11990
2011/11/16,11990,12000,11980,11990
2011/11/17,12000,12080,11990,12080
2011/11/18,12060,12070,12030,12030
2011/11/21,12070,12070,12020,12030
2011/11/22,12030,12080,12030,12080
2011/11/24,12070,12220,12070,12190
2011/11/25,12160,12240,12160,12240
2011/11/28,12140,12890,12140,12750
2011/11/29,12740,12800,12600,12760
2011/11/30,12410,12600,12410,12600
2011/12/01,12400,12600,12400,12600
2011/12/02,12500,12500,12500,12500
2011/12/05,12400,12450,12350,12450
2011/12/06,12300,12300,12180,12180
2011/12/07,12080,12180,12080,12180
2011/12/08,12110,12110,12000,12000
2011/12/09,12100,12240,12100,12240
2011/12/12,12150,12150,12150,12150
2011/12/13,12240,12280,12240,12280
2011/12/14,12280,12340,12280,12340
2011/12/15,12350,12350,12300,12300
2011/12/16,12350,12350,12200,12200
2011/12/19,11860,11860,11860,11860
2011/12/20,11900,12150,11900,12100
