2011/01/05,33400,33400,33400,33400
2011/01/12,32600,33260,32600,33260
2011/01/13,33300,33300,33300,33300
2011/01/20,33060,33060,31920,31920
2011/01/21,31410,31410,31410,31410
2011/01/24,32100,32100,32100,32100
2011/01/26,31980,31980,31810,31810
2011/02/16,35010,35010,35010,35010
2011/02/18,36000,36000,36000,36000
2011/02/23,37000,37000,37000,37000
2011/02/24,38000,38000,38000,38000
2011/02/25,37000,37000,37000,37000
2011/02/28,34680,34680,34670,34670
2011/03/01,34150,34400,34150,34400
2011/03/02,35970,35970,35100,35100
2011/03/11,34000,34000,34000,34000
2011/03/14,34000,34000,34000,34000
2011/03/15,36000,36000,36000,36000
2011/03/16,37200,37200,37200,37200
