2011/01/26,60150,60470,60120,60300
2011/01/27,61490,61580,61150,61350
2011/01/28,61110,61730,61050,61610
2011/01/31,62720,62900,61850,61910
2011/02/01,62500,62700,62100,62160
2011/02/02,62410,62650,62370,62500
2011/02/03,62760,63990,62650,63920
2011/02/04,63700,63860,63450,63490
2011/02/07,63300,63460,63120,63290
2011/02/08,63110,63360,62980,63180
2011/02/09,63380,63690,63280,63470
2011/02/10,63800,64110,63720,63950
2011/02/14,63880,64080,63830,63890
2011/02/15,64340,64910,64340,64820
2011/02/16,64350,64720,64350,64470
2011/02/17,65590,66060,65430,65480
2011/02/18,65520,65520,64910,64940
2011/02/21,65670,65900,65400,65850
2011/02/22,68240,68310,67000,67550
2011/02/23,66760,66920,66360,66600
2011/02/24,68530,68570,67790,67920
2011/02/25,68120,68620,67500,68520
2011/02/28,68530,68970,68150,68400
2011/03/01,67900,68400,67770,68310
2011/03/02,69360,69670,69140,69530
2011/03/03,70390,70500,68640,68720
2011/03/04,69420,70120,69420,70000
2011/03/07,70750,70920,70490,70620
2011/03/08,69870,70300,69160,69250
2011/03/09,69060,69490,68740,68800
2011/03/10,69870,70280,69850,70130
2011/03/11,69520,69940,69280,69790
2011/03/14,69030,69980,67490,67650
2011/03/15,67490,68070,63900,65080
2011/03/16,62690,63770,62280,63430
2011/03/17,63170,65200,63100,65100
2011/03/18,69100,69530,67580,67810
2011/03/22,67580,67930,66960,67100
2011/03/23,67910,67920,67020,67080
2011/03/24,67230,67250,66840,66880
2011/03/25,67200,67300,66850,66930
2011/03/28,67240,67450,67180,67210
2011/03/29,66710,66860,65900,66420
2011/03/30,67090,67370,66820,67300
2011/03/31,67960,68250,67630,68130
2011/04/01,69860,70040,69270,69300
2011/04/04,70610,70770,70370,70490
2011/04/05,70750,71460,70660,71190
2011/04/06,71780,72350,71780,72330
2011/04/07,72800,72830,72090,72150
2011/04/08,72160,73030,71890,72970
2011/04/11,74290,74320,73170,73500
2011/04/12,71680,71820,70470,71020
2011/04/13,69360,70140,69180,69970
2011/04/14,69790,70150,69200,69960
2011/04/15,70150,70170,69680,69940
2011/04/18,70470,70690,70030,70340
2011/04/19,69460,69750,69310,69590
2011/04/20,69800,70410,69710,70290
2011/04/21,71020,71080,70090,70430
2011/04/22,70420,70520,70080,70300
2011/04/25,70340,70860,70340,70430
2011/04/26,69780,69780,68990,69270
2011/04/27,69540,70740,69520,70720
2011/04/28,71630,72150,71630,72000
2011/05/02,72190,72190,71780,72100
2011/05/06,65220,66600,65220,65820
2011/05/09,65240,65520,64780,65500
2011/05/10,66850,67120,66220,67090
2011/05/11,68340,69310,68340,69310
2011/05/12,66930,67830,66920,67300
2011/05/13,67300,67430,66390,66930
2011/05/16,66260,66580,65730,65840
2011/05/17,64630,66140,64500,66020
2011/05/18,66230,66240,65310,65400
2011/05/19,66150,66290,65820,65900
2011/05/20,65970,66280,65970,66240
2011/05/23,66350,66670,65950,66060
2011/05/24,65490,66360,65490,66350
2011/05/25,67160,67620,66790,66920
2011/05/26,68300,69040,68300,69010
2011/05/27,68500,68740,68400,68500
2011/05/30,68530,68530,67750,67900
2011/05/31,68000,68500,68000,68240
2011/06/01,68730,68800,68340,68490
2011/06/02,67520,67520,66990,67120
2011/06/03,67320,67950,67320,67870
2011/06/06,67510,68080,67510,67790
2011/06/07,67030,67390,67020,67340
2011/06/08,68310,68450,67690,68380
2011/06/09,68860,69310,68660,69260
2011/06/10,69500,70470,69500,70340
2011/06/13,69990,70570,69990,70140
2011/06/14,69800,70250,69770,70210
2011/06/15,70680,71080,70680,70930
2011/06/16,69360,69750,69300,69420
2011/06/17,69640,69640,69000,69270
2011/06/20,68510,68940,68060,68370
2011/06/21,68900,68960,67850,68540
2011/06/22,68100,68170,67300,67510
2011/06/23,67830,68580,67470,68390
2011/06/24,67350,67350,66500,67130
2011/06/27,65220,65970,64800,65080
2011/06/28,65850,66130,65230,65270
2011/06/29,66520,66540,65900,66490
2011/06/30,67890,67890,67490,67680
2011/07/01,67870,68420,67860,68300
2011/07/04,68780,68950,68500,68930
2011/07/05,68960,69130,68550,68840
2011/07/06,69420,70000,69400,69900
2011/07/07,69850,70070,69440,70010
2011/07/08,70640,71610,70640,71450
2011/07/11,70520,71160,70520,70820
2011/07/12,70090,70350,69880,70320
2011/07/13,70700,71200,70350,71110
2011/07/14,71100,71800,71100,71680
2011/07/15,70950,71650,70750,71600
2011/07/19,71750,72190,71600,72150
2011/07/20,72600,74550,72600,73780
2011/07/21,73900,74490,73900,74420
2011/07/22,74800,74800,74200,74500
2011/07/25,75000,75500,74000,74710
