2011/01/28,11500,11500,11460,11500
2011/01/31,11660,11660,11590,11630
2011/02/01,11660,11680,11610,11630
2011/02/02,11660,11660,11630,11660
2011/02/03,11650,11680,11640,11640
2011/02/04,11660,11660,11640,11640
2011/02/07,11650,11660,11620,11620
2011/02/08,11460,11460,11300,11300
2011/02/09,11370,11400,11360,11360
2011/02/10,11340,11370,11320,11370
2011/02/14,11350,11390,11340,11350
2011/02/15,11410,11450,11410,11450
2011/02/16,11500,11500,11480,11490
2011/02/17,11560,11590,11550,11550
2011/02/18,11490,11490,11490,11490
2011/02/21,11610,11610,11580,11580
2011/02/22,11900,11960,11780,11790
2011/02/23,11750,11810,11740,11810
2011/02/24,11650,11700,11630,11700
2011/02/25,11540,11550,11540,11550
2011/02/28,11530,11550,11510,11510
2011/03/01,11550,11600,11540,11540
2011/03/02,11600,11670,11600,11650
2011/03/03,11720,11820,11720,11780
2011/03/04,11730,11770,11690,11710
2011/03/07,11870,11870,11840,11850
2011/03/08,11750,11840,11730,11790
2011/03/09,11650,11710,11650,11670
2011/03/10,11640,11650,11640,11650
2011/03/11,11690,11700,11660,11660
2011/03/14,11610,11670,11600,11600
2011/03/15,11610,11610,11610,11610
2011/03/16,11570,11590,11570,11570
2011/03/17,11410,11430,11350,11350
2011/03/18,11280,11290,11260,11290
2011/03/22,11400,11430,11370,11370
2011/03/23,11510,11510,11500,11500
2011/03/24,11510,11520,11500,11510
2011/03/25,11500,11540,11500,11540
2011/03/28,11550,11550,11540,11550
2011/03/29,11510,11510,11490,11490
2011/03/30,11530,11530,11530,11530
2011/03/31,11500,11500,11470,11480
2011/04/01,11480,11540,11480,11500
2011/04/05,11500,11500,11460,11470
2011/04/07,11620,11820,11620,11750
2011/04/08,11650,11650,11650,11650
2011/04/11,11630,11630,11630,11630
2011/04/14,11680,11680,11680,11680
2011/04/15,11790,11790,11580,11750
2011/04/18,11810,11810,11810,11810
2011/04/19,11660,11660,11650,11650
2011/04/20,11620,11750,11620,11750
2011/04/27,11720,11750,11720,11750
2011/05/09,11820,11830,11820,11830
2011/05/10,11860,11860,11850,11860
2011/05/11,11980,12020,11980,12020
2011/05/12,11990,11990,11990,11990
2011/05/17,11880,11880,11880,11880
2011/05/19,11930,11930,11930,11930
2011/05/23,11980,11980,11980,11980
2011/05/24,11950,11950,11950,11950
2011/05/25,12020,12030,12020,12030
2011/05/26,12110,12110,12110,12110
2011/05/31,12180,12190,12170,12170
2011/06/01,12210,12210,12210,12210
2011/06/03,12190,12240,12190,12240
2011/06/06,12260,12260,12260,12260
2011/06/09,12260,12260,12260,12260
2011/06/13,12340,12340,12260,12260
2011/06/14,12290,12300,12290,12300
2011/06/17,12230,12230,12230,12230
2011/06/20,12250,12250,12250,12250
2011/06/21,12230,12230,12200,12200
2011/06/22,12170,12170,12170,12170
2011/06/23,12130,12130,12050,12050
2011/06/24,12100,12100,12100,12100
2011/06/29,12050,12050,12050,12050
2011/06/30,12050,12050,11920,12050
2011/07/06,12000,12000,11990,11990
2011/07/11,11950,11960,11950,11960
2011/07/12,11950,11950,11950,11950
2011/07/13,12000,12000,12000,12000
2011/07/14,11980,12000,11980,12000
2011/07/19,12050,12050,12050,12050
2011/07/20,12090,12090,12090,12090
2011/07/21,12020,12020,12010,12010
2011/07/22,12080,12080,12080,12080
2011/07/25,12100,12100,12100,12100
2011/07/26,12180,12400,12180,12400
