2010/11/26,56290,56300,55550,55550
2010/11/29,56000,56200,56000,56200
2010/11/30,56990,57360,56520,56520
2010/12/01,56160,56470,55700,56200
2010/12/02,57580,57600,57080,57500
2010/12/03,58050,58260,57600,57700
2010/12/06,58350,58400,58000,58400
2010/12/07,57970,58230,57600,57600
2010/12/08,57600,57700,57500,57610
2010/12/09,57890,58690,57800,58690
2010/12/10,58500,58500,58300,58300
2010/12/13,57980,58800,57890,58540
2010/12/14,58250,58250,58250,58250
2010/12/15,58300,58600,58210,58210
2010/12/16,59200,59200,58310,58950
2010/12/17,58650,59200,58650,59200
2010/12/20,59120,59640,59000,59000
2010/12/21,59210,59730,59210,59620
2010/12/22,59660,60300,59660,60090
2010/12/24,60600,60600,60000,60000
2010/12/27,60010,60010,59910,59910
2010/12/28,60100,60100,59700,59700
2010/12/29,60000,60160,59800,60090
2011/01/04,60100,60100,60100,60100
2011/01/05,59200,59200,59200,59200
2011/01/06,59800,60200,59800,60200
2011/01/07,59640,59850,59640,59850
2011/01/11,60100,60100,60100,60100
2011/01/12,61210,61210,61020,61020
2011/01/13,61850,61850,61050,61200
2011/01/14,60850,60850,60850,60850
2011/01/17,60950,61000,60950,61000
2011/01/18,60580,61000,60580,60700
2011/01/19,60700,60700,60590,60590
2011/01/20,60450,60490,60450,60490
2011/01/21,59010,60600,59010,60600
2011/01/24,61500,61990,61500,61650
2011/01/25,60840,60840,60110,60450
2011/01/26,59800,59800,59790,59790
2011/01/27,60700,60700,60550,60550
2011/01/28,60750,60750,60750,60750
2011/01/31,61850,61850,61350,61350
2011/02/01,61400,61400,61400,61400
2011/02/02,61800,61800,61350,61350
2011/02/03,61350,62700,61350,62700
2011/02/04,62400,62400,62400,62400
2011/02/07,62310,62310,62100,62100
2011/02/08,62150,62150,61890,61890
2011/02/09,62900,62900,62900,62900
2011/02/10,63610,63610,63500,63500
2011/02/14,63550,63550,62850,63280
2011/02/15,64380,64500,64380,64500
2011/02/16,64550,64550,64260,64260
2011/02/17,66120,66200,65060,65060
2011/02/18,65190,65190,64400,64400
2011/02/21,64700,64700,64700,64700
2011/02/22,66500,66500,66500,66500
2011/02/23,66000,66000,65000,65100
2011/02/24,66500,67610,66500,67200
2011/02/25,67100,67400,67100,67400
2011/02/28,67850,68000,67600,67600
2011/03/01,67600,67600,67600,67600
2011/03/02,68000,68700,68000,68700
2011/03/03,68400,70380,68200,68200
2011/03/04,69600,69600,69600,69600
2011/03/07,71710,71950,70720,70850
2011/03/08,70220,70220,69700,69700
2011/03/09,69700,69700,69500,69620
2011/03/10,70900,70900,70900,70900
2011/03/11,70600,70600,70600,70600
2011/03/14,71700,71700,71700,71700
2011/03/15,73800,73800,69500,69500
2011/03/16,67150,69590,67150,67500
2011/03/17,67500,68000,67500,68000
2011/03/18,70800,70800,70800,70800
2011/03/22,71650,71650,69700,69700
2011/03/23,70400,71200,69400,69670
2011/03/24,71100,71100,69700,69700
2011/03/25,69900,69900,69900,69900
2011/03/28,70600,70600,70600,70600
2011/03/29,70800,70800,69600,69600
2011/03/30,71300,71300,70300,70300
2011/03/31,70900,71050,70900,71050
2011/04/01,71910,71910,71910,71910
2011/04/04,73700,73700,73700,73700
2011/04/05,75150,75150,74400,74400
2011/04/06,75200,75200,75200,75200
2011/04/07,75410,75500,75410,75500
2011/04/08,75900,75900,75900,75900
2011/04/11,77300,77300,77000,77000
2011/04/12,75500,75500,74700,74700
2011/04/13,74500,74500,74000,74000
2011/04/14,74510,74510,74300,74300
2011/04/15,74600,74600,74600,74600
2011/04/18,74610,74610,74500,74500
2011/04/19,73660,73660,73360,73360
2011/04/20,73900,73900,73900,73900
2011/04/21,74500,74500,73700,73700
2011/04/22,73700,73700,73700,73700
2011/04/25,74500,74500,73850,73850
2011/04/26,72500,72500,72500,72500
2011/04/27,72500,73200,72500,72600
2011/04/28,73800,74000,73000,73850
2011/05/02,72660,73800,72500,73150
2011/05/06,69000,69000,66500,66500
2011/05/09,66000,66500,65900,65900
2011/05/10,67050,67050,66450,66450
2011/05/11,68500,68500,68060,68300
2011/05/12,67500,68500,67000,67000
2011/05/13,66550,67500,66500,66540
2011/05/16,66700,66700,66500,66500
2011/05/17,65520,66500,65520,66150
2011/05/18,66500,66500,65850,65960
2011/05/19,66500,66800,66110,66400
2011/05/20,66200,66200,65900,66100
2011/05/23,66300,66480,65900,66300
2011/05/24,65200,66100,65200,65500
2011/05/25,65800,66500,65800,66090
