2010/10/12,53760,54500,53500,53500
2010/10/13,53790,54200,53640,54000
2010/10/14,54500,54820,54050,54550
2010/10/15,54000,54010,53550,53680
2010/10/18,53150,53190,51500,52600
2010/10/19,53450,53830,53350,53750
2010/10/20,52270,52550,52200,52550
2010/10/21,53550,53550,52430,52750
2010/10/22,52370,52800,52370,52800
2010/10/25,52960,53100,52900,52900
2010/10/26,52900,52900,52510,52510
2010/10/27,52850,53250,52850,52910
2010/10/28,53250,53380,52800,52810
2010/10/29,52920,53300,52200,52340
2010/11/01,52200,52300,52080,52210
2010/11/02,52760,52960,52760,52960
2010/11/04,53900,54800,53900,54800
2010/11/05,55500,56390,55400,55710
2010/11/08,55710,55900,55300,55700
2010/11/09,55020,56000,55020,55950
2010/11/10,56650,56790,56400,56590
2010/11/11,57650,57650,57650,57650
2010/11/12,56640,57300,56640,56700
2010/11/15,55860,56000,55860,56000
2010/11/16,56300,56300,56050,56050
2010/11/17,55500,55500,55250,55250
2010/11/18,54990,55110,54990,55010
2010/11/19,56050,56050,55200,55200
2010/11/22,55400,55400,55400,55400
2010/11/24,55150,55890,55000,55000
2010/11/25,56300,56300,55430,55900
2010/11/26,56050,56050,56050,56050
2010/11/29,56240,56300,56240,56300
2010/11/30,56720,57250,56660,56800
2010/12/01,56600,56600,56280,56280
2010/12/02,57500,57510,57500,57510
2010/12/03,58200,58410,58100,58100
2010/12/06,58500,58600,58500,58600
2010/12/07,58150,58150,57900,57900
2010/12/08,58100,58100,58100,58100
2010/12/09,58800,59200,58800,59200
2010/12/10,58890,58910,58890,58910
2010/12/13,59000,59000,59000,59000
2010/12/14,59200,59200,59000,59030
2010/12/15,59130,59130,59130,59130
2010/12/16,59700,59800,59700,59800
2010/12/17,60100,60100,60100,60100
2010/12/20,60300,60380,60300,60380
2010/12/21,60550,60550,60550,60550
2010/12/22,61600,61600,61120,61120
2010/12/24,61320,62000,61320,61700
2010/12/27,61500,61500,61300,61300
2010/12/28,61500,61500,61150,61150
2010/12/29,61310,61600,61310,61400
2011/01/04,61600,61600,61600,61600
2011/01/05,60800,60800,60800,60800
2011/01/06,62000,62000,62000,62000
2011/01/07,62400,62400,61550,61700
2011/01/11,62200,62200,62200,62200
2011/01/12,63220,63220,63220,63220
2011/01/13,64000,64000,63920,63920
2011/01/14,63400,63500,63400,63500
2011/01/17,63610,63610,63610,63610
2011/01/18,63000,63000,63000,63000
2011/01/19,62700,62700,62700,62700
2011/01/20,62600,62600,62600,62600
2011/01/21,63600,63600,62800,62800
2011/01/24,63400,63400,63400,63400
2011/01/25,63400,63400,62500,62500
2011/01/26,62000,62000,62000,62000
2011/01/27,63500,63500,63150,63150
2011/01/28,63100,63100,63100,63100
2011/01/31,63700,63700,63400,63400
2011/02/01,63200,63200,63200,63200
2011/02/02,63800,63800,63350,63650
2011/02/03,64100,64100,64100,64100
2011/02/04,64000,64000,64000,64000
2011/02/07,63800,63800,63800,63800
2011/02/08,63800,63900,63800,63900
2011/02/09,64350,64500,64350,64500
2011/02/10,65500,65500,65100,65100
2011/02/14,66010,66010,65000,65000
2011/02/15,66000,66000,66000,66000
2011/02/16,65900,65900,65900,65900
2011/02/17,66500,66500,66200,66200
2011/02/18,66100,66100,65400,65500
2011/02/21,65600,65600,65600,65600
2011/02/22,68200,68200,67500,67700
2011/02/23,67500,67500,66700,66700
2011/02/24,69100,69100,67700,68100
2011/02/25,68000,68100,67000,67500
2011/02/28,67900,67900,67900,67900
2011/03/01,67800,67800,67800,67800
2011/03/02,68800,68900,68800,68900
2011/03/03,70000,70400,67100,67100
2011/03/04,70280,70300,70280,70300
2011/03/07,72000,72500,71020,71300
2011/03/08,71200,71500,70050,70100
2011/03/09,70100,70100,69900,69900
2011/03/10,70560,71000,70560,71000
2011/03/11,71000,71000,71000,71000
2011/03/14,73000,73050,73000,73000
2011/03/15,74000,75000,71800,71900
2011/03/16,73980,73980,70600,72500
2011/03/17,73000,74500,71500,71600
2011/03/18,74000,74500,73000,74500
2011/03/22,74400,76500,73200,73500
2011/03/23,73010,73500,72650,72700
2011/03/24,73000,73000,72050,72440
2011/03/25,72800,72900,71400,72420
