2010/11/29,55970,56070,55400,56000
2010/11/30,56560,57100,56400,57060
2010/12/01,57090,57220,56610,56820
2010/12/02,56590,57780,56580,57760
2010/12/03,58230,58300,57870,58300
2010/12/06,58370,58770,57610,58440
2010/12/07,58630,58660,57980,58140
2010/12/08,57930,58510,57860,58210
2010/12/09,58090,58440,57840,58180
2010/12/10,58850,58870,58380,58480
2010/12/13,58870,58870,58300,58520
2010/12/14,59000,59500,58520,58710
2010/12/15,58800,58900,58520,58870
2010/12/16,58690,59170,58450,59120
2010/12/17,59230,59390,59100,59300
2010/12/20,59290,59520,58900,59350
2010/12/21,59480,59590,59100,59560
2010/12/22,60000,60070,59660,60040
2010/12/24,60230,60410,60060,60220
2010/12/27,60410,60510,60230,60410
2010/12/28,60430,60480,59960,60260
2010/12/29,60010,60090,59570,60090
2010/12/30,60090,60120,59770,59990
2011/01/05,60650,60990,59280,59520
2011/01/06,59490,61020,59360,60830
2011/01/07,61160,61430,60670,60860
2011/01/11,60720,61050,60310,60460
2011/01/12,61180,62160,60990,62100
2011/01/13,62040,62450,61770,62200
2011/01/14,61890,62060,61350,61690
2011/01/17,61220,61770,61190,61720
2011/01/18,61540,61590,61370,61430
2011/01/19,61120,61520,60870,61520
2011/01/20,61010,61280,60880,60930
2011/01/21,60590,60960,60120,60380
2011/01/24,60780,61230,60780,61150
2011/01/25,61610,61740,60880,60890
2011/01/26,60820,60980,60170,60200
2011/01/27,60180,61330,60180,61330
2011/01/28,61130,61640,61100,61200
2011/01/31,61500,62030,61310,61900
2011/02/01,61600,62020,61200,62020
2011/02/02,61700,62140,61530,61800
2011/02/03,62140,62300,62030,62050
2011/02/04,63530,63840,63100,63410
2011/02/07,62810,63210,62400,62770
2011/02/08,62570,63110,62520,62630
2011/02/09,62720,62760,61940,62680
2011/02/10,63100,63500,62820,63130
2011/02/14,63420,64030,63240,63860
2011/02/15,63420,64460,63310,64220
2011/02/16,64770,64830,64230,64230
2011/02/17,64530,65160,64490,65160
2011/02/18,65390,65530,65220,65230
2011/02/21,64920,65410,64530,65110
2011/02/22,65850,66770,65780,66770
2011/02/23,67350,67550,66670,66670
2011/02/24,66840,68030,66600,68030
2011/02/25,68410,69570,68060,68500
2011/02/28,68800,68800,67630,67900
2011/03/01,68440,68440,67840,68000
2011/03/02,68320,68750,68310,68590
2011/03/03,69370,70150,69110,70150
2011/03/04,68710,69760,68640,69290
2011/03/07,70310,70620,70280,70600
2011/03/08,70750,71080,70400,70500
2011/03/09,69030,70210,69030,69430
2011/03/10,69300,70100,69290,70090
2011/03/11,70360,70400,69210,69560
2011/03/14,70220,71250,69520,71090
2011/03/15,67870,69100,67870,68670
2011/03/16,66050,66410,64360,64690
2011/03/17,65100,66990,65100,66990
2011/03/18,66640,67300,66640,67300
2011/03/22,68780,68910,67490,67580
2011/03/23,67230,68260,67160,68260
2011/03/24,68010,68450,68010,68290
2011/03/25,67660,67890,67640,67890
2011/03/28,67940,67940,67560,67800
2011/03/29,67660,67660,67660,67660
2011/03/30,67150,67320,66910,67210
2011/03/31,68230,68690,68160,68410
2011/04/01,69200,70000,69050,70000
2011/04/04,70300,70500,70060,70500
2011/04/05,70680,70770,70650,70770
2011/04/06,70590,72200,70590,71950
2011/04/07,72360,72990,72360,72870
2011/04/08,72300,72300,71810,71820
2011/04/11,72690,73000,72690,72800
2011/04/12,72990,72990,71770,71770
2011/04/13,71100,71750,68900,69140
2011/04/14,68180,68580,67780,68550
2011/04/15,69300,69300,68400,68400
2011/04/18,69850,70350,69850,70350
2011/04/19,69780,69780,68500,68900
2011/04/20,68410,69300,68390,69300
2011/04/21,69810,70500,69390,70200
2011/04/22,69300,69300,69100,69200
2011/04/25,69160,69250,69040,69250
2011/04/26,69160,69160,68640,68800
2011/04/27,68340,68340,68340,68340
2011/04/28,69760,70910,69760,70500
2011/05/02,71400,71800,71400,71500
2011/05/06,71740,71740,70700,70700
2011/05/09,66000,66100,64000,65420
2011/05/10,66990,66990,66600,66700
2011/05/11,67890,68620,67600,68130
2011/05/12,69320,69500,68000,68000
2011/05/13,67210,67350,66500,67140
2011/05/16,68190,68190,66980,66980
2011/05/17,66190,66190,65900,65900
2011/05/18,66600,66800,65900,66030
2011/05/19,65960,66700,65960,66700
2011/05/20,66470,66790,66400,66730
2011/05/23,66670,66710,65800,66220
2011/05/24,65940,65940,65400,65800
2011/05/25,67500,67500,66550,67000
