2011/05/30,69660,69660,69660,69660
2011/06/01,68900,70500,68900,70500
2011/06/02,70100,70100,69900,69900
2011/06/03,69000,69000,69000,69000
2011/06/06,69020,69800,68700,69300
2011/06/08,68660,69260,68660,69260
2011/06/09,69500,69650,69500,69650
2011/06/10,70200,70200,69850,69850
2011/06/13,70700,70700,70700,70700
2011/06/14,71200,71200,71200,71200
2011/06/16,71300,71300,71300,71300
2011/06/20,69300,69300,68500,68500
2011/06/21,67800,67800,67800,67800
2011/06/22,67700,68400,66250,66250
2011/06/23,66700,67200,66700,67200
2011/06/24,67420,67420,66000,66000
2011/06/27,65500,65500,65050,65100
2011/07/08,70000,70500,70000,70500
2011/07/13,69200,69200,69200,69200
2011/07/15,69500,69500,69500,69500
2011/07/27,70200,70200,69300,69300
2011/07/28,68900,68900,68900,68900
2011/08/01,68000,68000,67000,67000
2011/08/04,66900,66900,66900,66900
2011/08/05,67050,67050,65900,65900
2011/08/08,66650,66650,65830,65830
2011/08/10,61830,61830,61830,61830
2011/08/12,62900,62900,62600,62600
2011/08/17,64010,64010,64010,64010
2011/08/19,64500,64500,63600,63600
2011/09/26,62500,62500,62050,62050
2011/09/28,62000,62000,62000,62000
2011/09/29,61600,61600,61600,61600
2011/10/03,61500,61500,61500,61500
2011/10/07,62100,62100,61600,61600
2011/10/14,64100,64100,64100,64100
2011/10/17,65200,65200,65200,65200
2011/10/18,65100,65100,65100,65100
2011/10/26,66300,66300,66300,66300
2011/10/27,66000,66000,66000,66000
2011/10/31,66900,66900,66900,66900
2011/11/02,67000,67000,67000,67000
2011/11/08,68300,68300,68300,68300
2011/11/09,68860,68860,68860,68860
2011/11/14,69000,69000,69000,69000
2011/11/15,69200,69200,69200,69200
2011/11/18,68600,68600,68000,68000
2011/11/21,67600,67600,67600,67600
2011/11/22,66800,66800,66500,66500
2011/11/24,66200,66200,66200,66200
2011/11/25,66200,66550,66200,66200
