2010/10/12,54800,54800,54800,54800
2010/10/13,55100,55100,55100,55100
2010/10/14,55600,55600,55600,55600
2010/10/15,55100,55200,55100,55200
2010/10/18,54800,54800,53500,53900
2010/10/19,54500,54500,54500,54500
2010/10/20,54000,54000,53500,53650
2010/10/21,53860,53860,53860,53860
2010/10/22,54000,54000,53800,53900
2010/10/25,54350,54350,54350,54350
2010/10/26,54000,54050,53300,53900
2010/10/27,54230,54230,54230,54230
2010/10/28,54100,54100,54100,54100
2010/10/29,53900,54000,53500,53500
2010/11/01,54000,54000,53450,53450
2010/11/02,54100,54100,54100,54100
2010/11/04,55600,55900,55600,55600
2010/11/05,56300,56300,56300,56300
2010/11/08,57300,57300,56500,56500
2010/11/09,56600,56600,56600,56600
2010/11/10,57150,57150,56900,57000
2010/11/11,57900,57900,57900,57900
2010/11/12,57600,57600,57100,57100
2010/11/15,56700,56700,56700,56700
2010/11/16,56900,56900,56900,56900
2010/11/17,56600,56600,56100,56100
2010/11/18,55800,56300,55800,56200
2010/11/19,56850,56850,56100,56100
2010/11/22,56200,56200,56200,56200
2010/11/24,56100,56100,55950,55950
2010/11/25,56950,57470,56950,57000
2010/11/26,57200,57200,57200,57200
2010/11/29,57490,57490,57200,57300
2010/11/30,58050,58300,57700,57800
2010/12/01,57500,57500,57100,57300
2010/12/02,58600,58600,58550,58600
2010/12/03,59150,59150,59050,59050
2010/12/06,59500,59510,59500,59510
2010/12/07,59500,59500,59000,59060
2010/12/08,59410,59410,59410,59410
2010/12/09,60800,60900,60800,60900
2010/12/10,60800,60900,60600,60610
2010/12/13,60850,61100,60850,61100
2010/12/14,60800,60890,60650,60850
2010/12/15,60850,60850,60850,60850
2010/12/16,61600,62000,61410,62000
2010/12/17,61900,62000,61900,62000
2010/12/20,62500,62500,61900,61900
2010/12/21,62300,62400,62300,62300
2010/12/22,63050,63050,62800,62800
2010/12/24,63100,63100,63100,63100
2010/12/27,62810,63500,62810,63250
2010/12/28,63300,63500,63020,63150
2010/12/29,63410,63750,63300,63300
2011/01/04,63410,63800,63400,63460
2011/01/05,62900,63000,62600,62610
2011/01/06,63600,64000,63500,63870
2011/01/07,63460,63890,63460,63890
2011/01/11,64500,64600,64300,64340
2011/01/12,65300,65350,65300,65300
2011/01/13,65710,65900,65410,65800
2011/01/14,65900,66000,65750,65750
2011/01/17,66100,66300,66100,66200
2011/01/18,66200,66200,65600,65650
2011/01/19,65800,65800,65000,65300
2011/01/20,65300,65400,65200,65210
2011/01/21,65000,65550,65000,65400
2011/01/24,65600,66000,65300,65800
2011/01/25,65600,65900,65100,65420
