2011/01/06,55610,55610,55610,55610
2011/01/11,57330,57330,57330,57330
2011/01/14,56650,57900,56600,57900
2011/01/17,57290,57290,56100,56100
2011/01/18,57470,57480,56600,56600
2011/01/19,57570,57800,57000,57000
2011/01/20,56780,56780,56630,56630
2011/01/21,56810,56810,56070,56070
2011/01/25,56600,57350,56550,57350
2011/01/26,56400,56410,56400,56400
2011/01/27,57180,57180,56220,56220
2011/01/28,56970,57050,56970,57050
2011/01/31,56330,56960,56330,56600
2011/02/02,56700,57350,56700,57350
2011/02/03,57600,57600,57590,57590
2011/02/04,57550,57600,57550,57600
2011/02/07,57700,57990,57490,57490
2011/02/08,57500,58150,57500,57500
2011/02/09,57500,59550,57490,59550
2011/02/10,58650,58680,58650,58680
2011/02/14,58500,59650,56960,59200
2011/02/15,58400,58400,57900,57900
2011/02/17,58500,58500,58500,58500
2011/02/21,58110,58110,58110,58110
2011/02/22,58000,58000,58000,58000
2011/02/23,59640,59640,58300,58300
2011/02/24,57300,57300,57200,57200
2011/02/25,57650,57650,57110,57110
2011/02/28,56700,57800,56700,57800
2011/03/01,55900,56400,55900,56400
2011/03/07,56000,56000,56000,56000
2011/03/11,57010,57010,57010,57010
2011/03/14,57500,57500,57500,57500
2011/03/16,56300,56300,56300,56300
2011/04/01,57650,58140,57650,58140
2011/04/04,58880,58880,58880,58880
2011/04/05,58910,58910,58910,58910
2011/04/12,59000,59000,59000,59000
2011/04/27,57800,57800,57800,57800
2011/10/17,55170,55170,55170,55170
2011/12/16,60500,60500,60500,60500
