2011/01/27,59960,61050,59960,60930
2011/01/28,61100,61550,60760,60970
2011/01/31,61380,61850,60900,61660
2011/02/01,61370,61830,60890,61790
2011/02/02,61140,61600,60950,61340
2011/02/03,61680,61980,61530,61860
2011/02/04,62800,62990,62210,62380
2011/02/07,62160,62580,61510,62030
2011/02/08,62090,62520,62030,62060
2011/02/09,62320,62420,61440,62130
2011/02/10,62780,63370,62640,63090
2011/02/14,63400,63880,63150,63800
2011/02/15,63250,64370,63150,64100
2011/02/16,64560,64680,63970,63970
2011/02/17,64180,65050,64180,64960
2011/02/18,65040,65220,64790,64810
2011/02/21,64350,64770,63640,64150
2011/02/22,65210,66030,65200,65930
2011/02/23,66750,66810,65800,65960
2011/02/24,65970,67560,65810,67550
2011/02/25,68300,69280,67630,68310
2011/02/28,68250,68290,67140,67950
2011/03/01,67950,68160,67340,67750
2011/03/02,67960,68680,67820,68620
2011/03/03,69020,70280,68940,70270
2011/03/04,68810,69770,68620,69300
2011/03/07,70070,70690,70070,70380
2011/03/08,70780,71270,70460,70460
2011/03/09,69540,70810,69510,69880
2011/03/10,69780,70700,69780,70630
2011/03/11,71200,71660,70490,71050
2011/03/14,71000,71490,70100,71230
2011/03/15,71200,71710,70400,70840
2011/03/16,69360,70060,67680,68080
2011/03/17,67850,68680,67590,68030
2011/03/18,68330,68810,67130,68810
2011/03/22,70520,71040,69010,69010
2011/03/23,69620,70430,69500,70430
2011/03/24,69990,70470,69920,69930
2011/03/25,70020,70300,69680,69940
2011/03/28,70110,70430,70110,70210
2011/03/29,70380,70440,70010,70100
2011/03/30,69610,70360,69610,70360
2011/03/31,70990,71200,70980,71190
2011/04/01,71660,72650,71660,72380
2011/04/04,73610,74160,73550,74090
2011/04/05,74530,74950,74350,74950
2011/04/06,75130,75910,74620,75630
2011/04/07,75900,76990,75840,76400
2011/04/08,76230,76500,75890,76410
2011/04/11,77340,77900,77300,77900
2011/04/12,77590,77590,76860,76890
2011/04/13,76040,76820,73490,73490
2011/04/14,74040,74700,73920,74220
2011/04/15,74750,74790,73910,74550
2011/04/18,74500,75440,74500,75440
2011/04/19,74660,74680,73990,74170
2011/04/20,73050,73550,72900,72980
2011/04/21,74590,74800,74090,74790
2011/04/22,74600,74710,74300,74350
2011/04/25,74810,74810,74520,74720
2011/04/26,74490,74490,73470,73470
2011/04/27,72830,73330,72770,73080
2011/04/28,73040,73840,73040,73600
2011/05/02,73670,73980,73390,73390
2011/05/06,72950,74000,72750,74000
2011/05/09,64540,67000,63910,65030
2011/05/10,66320,67090,66300,67090
2011/05/11,67450,67930,66940,67930
2011/05/12,68430,69120,67050,67050
2011/05/13,66300,67460,65500,67160
2011/05/16,67100,67100,66050,66050
2011/05/17,66280,66530,65490,65490
2011/05/18,66550,67070,66340,66340
2011/05/19,66070,66630,65950,66630
2011/05/20,66620,66940,66330,66330
2011/05/23,66570,66840,65490,66840
2011/05/24,65760,65760,65420,65700
2011/05/25,66110,66600,65890,66600
2011/05/26,66000,67500,66000,67500
2011/05/27,67680,67680,66820,67130
2011/05/30,67530,67560,67100,67200
2011/05/31,66810,66810,66750,66750
2011/06/01,67960,68500,67950,68500
2011/06/02,67850,67850,67850,67850
2011/06/03,66830,67100,66800,66800
2011/06/06,67040,67290,66370,67290
2011/06/07,66870,66910,66710,66710
2011/06/08,66830,67120,66820,67110
2011/06/09,67280,68000,67200,68000
2011/06/10,68000,68150,68000,68120
2011/06/13,68650,68650,68510,68510
2011/06/14,68450,68700,68300,68700
2011/06/15,68380,68540,68380,68540
2011/06/16,68790,68790,67350,67350
2011/06/17,67100,67430,66950,66950
2011/06/20,66390,66520,66050,66520
2011/06/21,65700,65820,65700,65820
2011/06/22,65880,65880,65420,65420
2011/06/23,64520,64620,63700,64450
2011/06/24,64800,64800,63500,63580
2011/06/27,63020,63030,62110,62110
2011/06/28,61220,61410,61000,61000
2011/06/29,62060,62550,62060,62450
2011/06/30,63940,64700,63430,64700
2011/07/01,63960,64240,63920,64000
2011/07/04,64930,64930,64700,64820
2011/07/05,65110,65110,64720,64720
2011/07/06,65350,65800,65280,65800
2011/07/07,66060,66060,65510,65750
2011/07/08,66350,68000,66350,67800
2011/07/11,67700,67750,67000,67000
2011/07/12,67160,67160,66730,66730
2011/07/13,65800,66200,65190,66200
2011/07/14,66580,66580,66020,66020
2011/07/15,65850,65900,65700,65700
2011/07/19,65290,65590,65160,65590
2011/07/20,65890,66100,65890,66100
2011/07/21,66610,66800,66450,66800
2011/07/22,66500,66500,65900,66380
2011/07/25,66200,66500,66200,66500
