2010/08/03,43030,43780,43010,43750
2010/08/04,43600,44230,43590,43870
2010/08/05,44120,44500,43860,44390
2010/08/06,44530,44600,43940,44100
2010/08/09,44410,44510,43310,44000
2010/08/10,43780,43940,43450,43580
2010/08/11,43480,43480,42900,42990
2010/08/12,42590,42670,41930,41930
2010/08/13,41870,41930,40840,41230
2010/08/16,41150,41360,40730,41140
2010/08/17,40660,40960,40210,40210
2010/08/18,40560,41210,40530,41180
2010/08/19,40960,41100,40440,40590
2010/08/20,41390,41510,40690,40770
2010/08/23,40360,40500,39780,40100
2010/08/24,39800,40190,39730,40130
2010/08/25,38860,39000,38420,38490
2010/08/26,39050,39230,38400,38470
2010/08/27,39440,39900,39380,39770
2010/08/30,39900,40450,39800,40030
2010/08/31,40950,40950,40400,40670
2010/09/01,40050,40650,40020,40350
2010/09/02,39670,40330,39530,40180
2010/09/03,40230,40280,39890,40030
2010/09/06,40480,41130,40340,40940
2010/09/07,40340,40650,40340,40650
2010/09/08,39980,40140,39640,40140
2010/09/09,40480,40820,40260,40700
2010/09/10,40940,41100,40670,41100
2010/09/13,40510,40730,40420,40620
2010/09/14,41070,41300,40930,41300
2010/09/15,40860,40900,40530,40710
2010/09/16,41630,42040,41520,41890
2010/09/17,41850,42250,41840,42250
2010/09/21,42010,42140,41620,41620
2010/09/22,41810,42210,41420,41440
2010/09/24,41190,41310,40610,40960
2010/09/27,40890,41150,40840,41100
2010/09/28,41070,41070,40610,40610
2010/09/29,40380,41060,40270,40880
2010/09/30,40670,41500,40670,41500
2010/10/01,41700,42450,41400,42450
2010/10/04,42750,43170,42500,43170
2010/10/05,42760,43310,42550,42930
2010/10/06,43120,43410,42770,43410
2010/10/07,43350,43660,43220,43660
2010/10/08,43350,43450,42300,42490
2010/10/12,42290,42360,41820,42330
2010/10/13,42050,42090,41980,42090
2010/10/14,42610,42920,42610,42920
2010/10/15,42700,42700,42470,42520
2010/10/18,42100,42150,41430,41430
2010/10/19,40870,42150,40870,41910
2010/10/20,41350,41560,41350,41390
2010/10/21,41040,41500,40850,41500
2010/10/22,41490,41490,41440,41440
2010/10/25,41190,41200,41190,41200
2010/10/26,41520,41520,41520,41520
2010/10/27,41470,41470,41260,41370
2010/10/28,41800,41800,41500,41500
2010/10/29,41560,41730,41560,41730
2010/11/01,41090,41200,41090,41200
2010/11/02,41170,41800,41040,41800
2010/11/04,41830,41880,41790,41880
2010/11/05,43390,43560,43390,43560
2010/11/08,43800,43800,43430,43700
2010/11/09,43420,43420,43420,43420
2010/11/10,43670,43750,43670,43750
2010/11/11,44260,44770,44200,44770
2010/11/12,45010,45010,44620,44620
2010/11/15,43750,43750,43570,43610
2010/11/18,42890,42890,42890,42890
2010/11/19,43120,43120,43120,43120
2010/11/22,43200,43690,43200,43250
2010/11/24,43400,43400,43010,43010
2010/11/25,42500,42710,42380,42710
2010/11/26,43700,44040,43700,43990
2010/11/29,44010,44010,43800,43800
2010/11/30,44250,44300,44180,44300
2010/12/01,44170,44170,44170,44170
2010/12/02,44530,45000,44320,45000
2010/12/03,46060,46060,45750,45760
2010/12/06,46100,46120,45450,45950
2010/12/07,46090,46090,45770,45770
2010/12/08,45900,46500,45750,45750
2010/12/09,46500,46500,46500,46500
2010/12/10,46900,46900,46510,46510
2010/12/13,46520,46600,46520,46600
2010/12/14,46800,46800,46800,46800
2010/12/16,46900,46900,46900,46900
2010/12/17,47280,47420,47110,47250
2010/12/20,47350,47350,47350,47350
2010/12/21,47240,47280,47170,47170
2010/12/22,47620,47650,47330,47330
2010/12/27,48000,48000,47930,47930
2010/12/29,47250,47470,46980,46980
2010/12/30,47040,47040,47040,47040
2011/01/06,46600,46600,46600,46600
2011/01/13,49310,49310,49310,49310
2011/01/17,48500,48500,48500,48500
2011/01/18,48500,48500,48500,48500
2011/01/19,48400,49760,48400,49760
2011/01/20,48400,48400,48400,48400
2011/01/21,47400,48450,47400,48000
2011/01/26,48010,48010,48010,48010
2011/01/28,48190,48210,48000,48210
2011/01/31,48170,48170,48000,48020
