2011/01/05,65140,65730,64100,65390
2011/01/06,62090,63040,61260,63040
2011/01/07,64000,64390,63520,63730
2011/01/11,61700,62550,61010,61800
2011/01/12,63840,63840,63130,63130
2011/01/13,63720,64830,63720,64830
2011/01/14,64340,64500,63560,64100
2011/01/17,63880,63880,63600,63600
2011/01/18,64300,64600,64300,64350
2011/01/19,63000,63280,62700,63280
2011/01/20,62710,62710,62710,62710
2011/01/21,62120,63540,62120,62950
2011/01/25,63500,63500,63410,63410
2011/01/26,62120,62120,62120,62120
2011/01/27,62050,63170,62050,63170
2011/01/28,63000,63200,63000,63200
2011/01/31,63900,63900,63900,63900
2011/02/01,63560,63560,63100,63100
2011/02/02,63910,64500,63100,64390
2011/02/03,64300,64400,64300,64400
2011/02/04,64420,65200,64420,65200
2011/02/07,64000,64000,63050,63050
2011/02/08,64700,64700,64700,64700
2011/02/09,64640,64640,63700,63700
2011/02/10,63650,63900,63210,63210
2011/02/14,63520,63520,63520,63520
2011/02/15,63000,63000,63000,63000
2011/02/16,62500,62500,62500,62500
2011/02/17,61300,62000,61300,62000
2011/02/21,60800,62000,60800,62000
2011/02/23,60700,61900,60700,61850
2011/02/24,61670,62400,61300,61300
2011/02/25,58260,59700,57470,57480
2011/02/28,58340,59400,57930,59400
2011/03/01,60000,60000,60000,60000
2011/03/02,62960,62960,62050,62050
2011/03/03,62120,62120,62120,62120
2011/03/04,62800,62800,62800,62800
2011/03/10,62810,62810,62810,62810
2011/03/14,61350,61350,59650,59650
2011/03/16,55050,55050,54060,54360
2011/03/17,53350,55490,53020,54330
2011/03/22,52820,52820,52820,52820
2011/03/24,55000,55000,54960,54960
2011/03/25,55180,55500,55180,55500
2011/03/28,55740,55800,55740,55800
2011/03/29,56180,56180,55500,55500
2011/03/30,56570,56570,55050,55050
2011/04/08,60000,60000,59200,59200
2011/04/14,61870,62000,61050,61190
2011/04/15,54210,54250,54010,54250
2011/04/28,50110,52490,49980,52490
2011/05/09,43530,45930,43530,45930
2011/05/13,42530,42530,42530,42530
2011/05/16,38670,39000,38310,39000
2011/05/23,42990,42990,42990,42990
