2010/07/28,264,265.3,264,264.4
2010/07/29,269.4,270.3,269,270
2010/07/30,273.6,274.5,271.8,273
2010/08/02,272.8,273.9,270.6,273
2010/08/03,279.2,280.5,278.4,280.4
2010/08/04,279.5,280,277,277.3
2010/08/05,281.2,282,279.7,282
2010/08/06,281,281.1,277.7,278.6
2010/08/09,281.5,282.1,281,281
2010/08/10,282.9,284.6,282.5,284.6
2010/08/11,281,281.4,279.4,279.7
2010/08/12,276.7,278.7,276.4,278.6
2010/08/13,277.4,277.5,275.6,276.1
2010/08/16,280.7,280.7,278.3,278.5
2010/08/17,279.2,280.3,278.7,279.4
2010/08/18,282.7,286.1,282.7,285.1
2010/08/19,288.5,288.5,286.5,286.6
2010/08/20,293.9,295.2,293.3,293.3
2010/08/23,291.4,293.1,291.2,291.6
2010/08/24,288.9,292.2,288,291
2010/08/25,286,286.9,284.9,285.9
2010/08/26,288,290.9,288,289.8
2010/08/27,294,295.1,293.9,294.4
2010/08/30,297.1,297.3,296.1,296.1
2010/08/31,298,298,294.6,294.7
2010/09/01,292.6,293.1,291,292.5
2010/09/02,293,294.6,292.8,294.2
2010/09/03,297.1,297.9,296.3,297.9
2010/09/06,295.6,297.6,294.7,295.4
2010/09/07,299.2,299.7,298.5,298.8
2010/09/08,296.1,297.1,295.2,295.4
2010/09/09,295.6,297.4,295.6,296.6
2010/09/10,291.9,294.1,291.5,293.2
2010/09/13,290.8,291.4,289.5,289.6
2010/09/14,293.3,293.6,293,293
2010/09/15,295.5,295.5,293.3,293.3
2010/09/16,294.3,296.1,294,294.7
2010/09/17,291,292.6,291,292.2
2010/09/21,295.7,297.5,295.3,296.8
2010/09/22,302.1,305.4,302.1,305
2010/09/24,306.9,306.9,305.8,305.8
2010/09/27,305.4,308.5,305.4,307.7
2010/09/28,306.1,306.8,305.8,306.2
2010/09/29,302.9,303.9,302.8,303.3
2010/09/30,305.2,306.3,304.5,306.3
2010/10/01,306.1,306.1,305.1,305.1
2010/10/04,309.8,310.2,309.8,310.2
2010/10/05,309.1,310.7,309.1,310.7
2010/10/06,312.5,314.4,312.2,314.4
2010/10/07,316.4,316.7,316.2,316.3
2010/10/08,319.5,321.2,319.3,320.2
2010/10/12,318,318,318,318
2010/10/13,326,327.6,326,327.2
2010/10/14,333.6,335.1,331.9,335
2010/10/15,335.9,336.9,335.9,336.1
2010/10/18,336.1,336.1,334.9,334.9
2010/10/19,330,332.8,330,332.8
2010/10/20,335.2,335.5,333.7,333.7
2010/10/21,332.5,333.7,331.9,332
2010/10/22,329.3,330.3,329.3,329.8
2010/10/25,328.4,328.8,326.2,326.2
2010/10/26,334.5,334.5,334.2,334.2
2010/10/27,333.3,333.3,332.7,332.7
2010/10/28,328.4,330,328.4,329.5
2010/10/29,330.7,331.2,330,330
2010/11/01,322.2,322.2,322.2,322.2
2010/11/04,329.6,330.9,329.6,330.9
2010/11/05,348,350.5,348,349.3
2010/11/08,361.9,361.9,359,359.8
2010/11/09,356,356,356,356
2010/11/10,365.5,365.8,364.2,364.2
2010/11/11,370,375.4,370,375.4
2010/11/12,374,374.4,372.8,372.8
2010/11/15,354,358,353.8,353.8
2010/11/16,356.4,359.2,356.2,356.3
2010/11/17,353.1,353.1,353.1,353.1
2010/11/18,347,348.7,346.3,346.3
2010/11/19,362,366.5,362,365.9
2010/11/22,369.2,370.6,369,370.2
2010/11/24,366.1,366.1,363.6,364.5
2010/11/25,360,360.5,360,360.3
2010/11/26,361,361,358,358
2010/11/29,357.7,358,357,358
2010/11/30,360.4,360.9,360.3,360.7
2010/12/01,359.2,359.2,359,359
2010/12/02,356.5,357.1,355.9,356
2010/12/03,364.5,364.8,362,363.1
2010/12/06,363.5,363.5,362,362
2010/12/07,369,369,368,368
2010/12/08,370,370,369.1,369.1
2010/12/09,367.1,369,366,366
2010/12/10,373,374,372.5,372.5
2010/12/13,374.7,376.8,374.7,375.4
2010/12/14,387.4,390,387,390
2010/12/15,386.3,386.3,386.3,386.3
2010/12/16,384.5,386.1,383.9,383.9
2010/12/17,387.1,387.5,385.8,387.4
2010/12/20,390.5,390.5,389.3,389.7
2010/12/21,400,403,400,403
2010/12/22,406,406.4,406,406.4
2010/12/24,402.4,402.4,402.4,402.4
2010/12/27,409,409,409,409
2010/12/28,408.8,408.8,406.8,406.8
2010/12/30,406.5,406.5,406.5,406.5
2011/01/05,417.7,418,417.7,418
2011/01/06,419,422.4,419,422.4
2011/01/07,433.5,433.5,429.9,429.9
2011/01/11,426,426,426,426
2011/01/13,443.6,443.6,442,442
2011/01/14,444,444.6,444,444.6
2011/01/17,446.6,451,446.6,451
2011/01/21,466.5,466.5,466.5,466.5
2011/01/24,476.5,476.5,476,476
2011/01/25,484,484,484,484
