2011/01/06,46930,46930,46930,46930
2011/01/12,46000,47900,46000,47900
2011/01/14,48500,48500,47800,47800
2011/01/17,47980,48200,47000,48200
2011/01/20,47610,48100,47610,48100
2011/01/28,48320,48320,48320,48320
2011/02/01,48160,48180,48160,48180
2011/02/08,48700,48700,48700,48700
2011/02/09,48440,48440,48440,48440
2011/02/10,48800,48800,48800,48800
2011/02/18,47800,47800,47800,47800
2011/02/21,48130,48130,48130,48130
2011/02/23,48400,48400,48400,48400
2011/02/25,46600,46600,46500,46500
2011/02/28,47490,48060,46300,46300
2011/03/04,48000,48000,48000,48000
2011/03/07,48550,48600,48550,48600
2011/03/14,48000,48000,47600,47600
2011/03/15,48400,48400,48400,48400
2011/03/16,46310,46310,46200,46200
2011/03/17,47300,47300,46100,46100
2011/03/22,47860,47860,47860,47860
2011/03/31,47500,47500,47020,47020
2011/04/01,48140,48300,47980,47980
2011/04/04,47050,47150,47050,47150
2011/04/07,48000,48000,48000,48000
2011/04/13,40330,40330,40330,40330
2011/04/14,46990,46990,46990,46990
2011/04/15,48000,48000,48000,48000
