2011/01/05,24390,24390,24320,24320
2011/01/06,23590,23590,23300,23500
2011/01/07,24050,24080,24050,24050
2011/01/11,24000,24060,23950,23950
2011/01/12,24500,24500,24440,24440
2011/01/13,24600,25000,24600,25000
2011/01/14,25220,25340,25220,25220
2011/01/17,25300,25310,25250,25250
2011/01/18,25850,25920,25700,25800
2011/01/19,25890,26200,25890,26020
2011/01/20,26310,26360,26310,26350
2011/01/21,25760,25840,25650,25760
2011/01/24,26210,26320,26210,26240
2011/01/25,26330,26830,26330,26830
2011/01/26,26760,26860,26300,26340
2011/01/27,27000,27040,26700,27000
2011/01/28,26920,27120,26820,27120
2011/01/31,26910,26960,26910,26910
2011/02/01,26730,26850,26640,26650
2011/02/02,26790,26790,26710,26710
2011/02/03,27200,27320,27200,27320
2011/02/04,27420,27740,27300,27740
2011/02/07,27410,27410,27360,27360
2011/02/08,27790,27900,27790,27900
2011/02/09,28060,28100,27980,27980
2011/02/10,28030,28480,28030,28480
2011/02/14,28500,28500,28030,28030
2011/02/15,29400,29500,29350,29370
2011/02/16,29560,29790,29560,29630
2011/02/17,29410,29410,29400,29400
2011/02/18,29150,29150,28980,28980
2011/02/21,28990,28990,28760,28760
2011/02/22,28960,28960,28960,28960
2011/02/23,29160,29550,29160,29300
2011/02/24,28560,28640,28140,28150
2011/02/25,29310,29670,28900,29360
2011/02/28,29350,29350,29150,29280
2011/03/01,29800,30100,29800,30100
2011/03/02,30490,30860,30360,30540
2011/03/03,30410,30410,30000,30350
2011/03/04,29750,29850,29520,29600
2011/03/07,30460,30610,30250,30610
2011/03/08,30290,30600,30100,30600
2011/03/09,30200,30200,30060,30060
2011/03/10,30280,30280,30280,30280
2011/03/11,29700,29740,29500,29500
2011/03/14,29000,29450,28250,28250
2011/03/15,28050,28840,28050,28200
2011/03/16,27450,27450,26100,26100
2011/03/17,25690,26660,25620,26600
2011/03/18,26950,26950,26500,26500
2011/03/22,29440,29440,29440,29440
2011/03/23,28400,28400,28400,28400
2011/03/25,27750,28140,27610,28140
2011/03/28,28300,28580,28300,28580
2011/03/29,28730,28730,28300,28300
2011/03/31,28300,28500,28300,28500
2011/04/01,28500,29460,28500,29460
2011/04/04,30610,30990,30520,30990
2011/04/05,31500,31700,31480,31530
2011/04/06,31850,31850,31480,31480
2011/04/07,31640,31930,31330,31930
2011/04/11,31900,32260,31300,31500
2011/04/12,31660,31660,31110,31110
2011/04/13,31160,31400,31160,31330
2011/04/15,31030,31030,30300,30520
2011/04/18,30700,30900,30200,30900
2011/04/19,30490,30490,30490,30490
2011/04/21,31460,31460,31250,31430
2011/04/22,30750,30750,30750,30750
2011/05/02,31060,31060,30580,30580
2011/05/09,29000,29000,28900,28940
2011/05/10,28930,28930,28500,28500
2011/05/11,28650,28650,28650,28650
2011/05/13,27780,27780,27000,27000
2011/05/16,28000,28730,28000,28650
2011/05/18,28450,28450,28450,28450
2011/05/20,28600,29470,28600,29350
2011/05/25,28970,29290,28880,28880
2011/05/26,28900,28900,28900,28900
2011/05/30,28800,29090,28800,29090
2011/05/31,29000,29080,29000,29080
2011/06/01,29150,29200,29150,29200
2011/06/02,30390,30640,30200,30600
2011/06/03,30840,31020,30840,31020
2011/06/06,30630,30630,30630,30630
2011/06/07,30300,30300,30250,30300
2011/06/09,30200,30200,30050,30050
2011/06/10,30610,30610,30490,30500
2011/06/13,31340,31340,31340,31340
2011/06/14,31350,31920,31350,31920
2011/06/15,32500,32500,31000,31000
