2010/08/27,48050,48330,47900,48160
2010/08/30,48340,49000,48200,48660
2010/08/31,49320,49340,48700,48850
2010/09/01,48230,48840,48150,48580
2010/09/02,48130,48860,47910,48750
2010/09/03,48710,48900,48540,48570
2010/09/06,48970,49690,48780,49430
2010/09/07,48950,49190,48930,49160
2010/09/08,48800,48990,48500,48750
2010/09/09,49110,49640,48960,49460
2010/09/10,49980,50240,49830,50240
2010/09/13,49930,49980,49710,49830
2010/09/14,50530,50740,50370,50600
2010/09/15,50140,50290,49830,49960
2010/09/16,50890,50950,50550,50920
2010/09/17,50880,51160,50730,51140
2010/09/21,51270,51500,50800,51030
2010/09/22,51130,51580,50900,50910
2010/09/24,50560,50680,50010,50230
2010/09/27,50430,50860,50320,50770
2010/09/28,51040,51150,50580,50860
2010/09/29,50600,51060,50480,50750
2010/09/30,51170,51840,50950,51820
2010/10/01,51940,52770,51650,52770
2010/10/04,53850,54010,53380,53940
2010/10/05,53360,53830,52940,53430
2010/10/06,53130,53460,52820,53460
2010/10/07,53720,53800,53270,53690
2010/10/08,53570,53800,52540,52610
2010/10/12,52670,53400,52310,53250
2010/10/13,52630,52970,52560,52870
2010/10/14,53230,53660,53230,53510
2010/10/15,53390,53490,53080,53080
2010/10/18,52550,52730,51820,51820
2010/10/19,51210,52300,51000,52270
2010/10/20,52080,52110,50760,50760
2010/10/21,50820,51610,50510,51610
2010/10/22,51020,51170,50400,50580
2010/10/25,50540,51050,50490,50990
2010/10/26,51050,51220,50820,51110
2010/10/27,50800,51250,50800,51250
2010/10/28,51110,51220,50740,51220
2010/10/29,50830,51060,50780,50950
2010/11/01,50200,50590,50050,50390
2010/11/02,50300,51200,50300,51030
2010/11/04,51190,51590,51010,51570
2010/11/05,52750,53100,52750,53100
2010/11/08,53580,53770,53160,53660
2010/11/09,53440,53600,53290,53600
2010/11/10,53420,53960,53420,53900
2010/11/11,54050,54850,54050,54640
2010/11/12,55390,55390,54790,54860
2010/11/15,53280,54250,53280,53520
2010/11/16,54140,54540,54080,54190
2010/11/17,53840,53950,53230,53380
2010/11/18,52830,53120,52690,52700
2010/11/19,53300,54000,53200,54000
2010/11/22,53730,53890,53170,53250
2010/11/24,53460,53720,53030,53030
2010/11/25,52950,53600,52730,53600
2010/11/26,53620,54080,53610,54070
2010/11/29,54040,54040,53520,53910
2010/11/30,54200,54580,54050,54580
2010/12/01,54650,54650,54140,54380
2010/12/02,54210,55230,54210,55230
2010/12/03,55800,55800,55440,55440
2010/12/06,56020,56350,55430,55690
2010/12/07,56320,56320,55860,55860
2010/12/08,55800,56290,55730,55730
2010/12/09,56110,56300,55900,55900
2010/12/10,56720,56720,56460,56460
2010/12/13,56940,56940,56480,56480
2010/12/14,57150,57430,56780,56780
2010/12/15,56780,56850,56660,56700
2010/12/16,56770,57080,56520,57080
2010/12/17,57330,57590,57330,57580
2010/12/20,57530,57790,57410,57790
2010/12/21,57630,57740,57500,57500
2010/12/22,58340,58380,58000,58380
2010/12/24,58600,58610,58500,58520
2010/12/27,58800,58800,58700,58700
2010/12/28,58730,58730,58300,58460
2010/12/29,58270,58400,58000,58400
2010/12/30,58540,58600,58300,58570
2011/01/05,59390,59390,58500,58500
2011/01/06,58090,59360,57890,59360
2011/01/07,59610,59790,59250,59250
2011/01/11,59450,59530,59000,59000
2011/01/12,59970,60850,59700,60610
2011/01/13,60780,61000,60570,61000
2011/01/14,60520,60520,59850,60050
2011/01/17,59360,59930,59360,59930
2011/01/18,59980,59980,59320,59320
2011/01/19,58490,58700,58300,58650
2011/01/20,58370,58700,58370,58650
2011/01/21,58590,58590,58050,58290
2011/01/24,58850,59300,58850,59000
2011/01/25,59640,59650,59300,59300
2011/01/26,58780,59110,58500,58600
2011/01/27,58600,58950,58600,58950
2011/01/28,59590,59590,58990,59370
2011/01/31,59390,59680,59200,59680
2011/02/01,59430,59990,59190,59990
2011/02/02,59600,59700,59380,59600
2011/02/03,59770,59900,59700,59800
2011/02/04,60950,61100,60500,60600
2011/02/07,59800,60650,59700,59850
2011/02/08,59320,60060,59320,59750
2011/02/09,59810,59810,59300,59790
2011/02/10,60200,60240,60180,60240
2011/02/14,60600,61000,60600,60640
2011/02/15,60510,61200,60300,61200
2011/02/16,61800,61830,61200,61200
2011/02/17,61750,61980,61750,61980
2011/02/18,63000,63000,62730,62980
2011/02/21,62400,62400,62400,62400
2011/02/22,63400,64490,63400,64490
2011/02/23,65000,65400,64000,65400
2011/02/24,64550,64550,64500,64550
2011/02/25,67000,67000,65500,65500
