2011/07/04,54150,54560,53430,54440
2011/07/05,54490,54500,53980,54180
2011/07/06,54150,55480,53880,55050
2011/07/07,54960,55300,54500,55210
2011/07/08,55500,57540,55430,57500
2011/07/11,57440,58330,56420,57020
2011/07/12,56340,56770,55450,56000
2011/07/13,55000,55950,54600,55860
2011/07/14,56140,56450,55400,56110
2011/07/15,55960,56350,55200,55580
2011/07/19,55290,55950,55140,55670
2011/07/20,55520,56110,55450,55850
2011/07/21,55980,56350,55650,56120
2011/07/22,55850,56300,55490,55620
2011/07/25,55960,56050,55470,55940
2011/07/26,55530,55700,55070,55450
2011/07/27,55550,55860,54950,55500
2011/07/28,55160,55560,54980,55120
2011/07/29,54970,55200,54600,54740
2011/08/01,54510,54690,53670,53980
2011/08/02,55300,55790,53180,54120
2011/08/03,53860,54560,53540,53990
2011/08/04,53520,53790,52350,52350
2011/08/05,54230,54530,51280,51280
2011/08/08,50480,52400,50060,51520
2011/08/09,50160,50420,48470,48470
2011/08/10,47790,49000,46920,47450
2011/08/11,48740,49270,48140,48430
2011/08/12,49610,49740,48280,48940
2011/08/15,49550,49920,49360,49360
2011/08/16,49810,50300,49500,50300
2011/08/17,50160,50250,49960,50250
2011/08/18,50450,51050,50420,50840
2011/08/19,50480,50610,49200,49200
2011/08/22,48270,49520,48170,49430
2011/08/23,48700,49660,48700,49300
2011/08/24,50200,50250,49950,50250
2011/08/25,50210,51200,50160,51190
2011/08/26,51410,51800,50850,51750
2011/08/29,51200,51200,50550,50550
2011/08/30,51270,52050,51110,51790
2011/08/31,51620,52320,51360,52280
2011/09/01,52500,52750,52150,52470
2011/09/02,52620,53160,52430,52800
2011/09/05,52330,52330,51500,51500
2011/09/06,51360,51360,51220,51230
2011/09/07,51230,52400,51170,52400
2011/09/08,52440,53400,52190,53400
2011/09/09,53350,53430,53180,53190
2011/09/12,52800,52920,51620,51620
2011/09/13,50100,50840,50100,50840
2011/09/14,50770,50970,50600,50790
2011/09/15,50640,50690,50200,50200
2011/09/16,50810,52080,50680,51890
2011/09/20,51970,52310,51690,51740
2011/09/21,50550,50710,50490,50700
2011/09/22,50620,50620,50410,50440
2011/09/26,49360,49360,48240,48680
2011/09/27,47110,47950,47050,47740
2011/09/28,48370,48900,48310,48900
2011/09/29,48840,49090,48380,48380
2011/09/30,48290,48370,47920,48370
2011/10/03,47760,47760,47760,47760
2011/10/04,46650,46690,46000,46000
2011/10/05,45800,45900,45210,45210
2011/10/06,46350,46490,46010,46020
2011/10/07,47250,47350,46710,47350
2011/10/11,47960,47960,47810,47900
2011/10/12,48800,48800,48570,48730
2011/10/13,49880,50820,49800,50770
2011/10/14,50290,50340,49590,49780
2011/10/17,50590,51200,50420,51200
2011/10/18,52290,52300,51650,51650
2011/10/19,50200,50290,50170,50290
2011/10/20,51220,51240,51040,51040
2011/10/21,49830,50450,49830,49970
2011/10/24,50500,50810,50160,50160
2011/10/25,50610,50880,50340,50880
2011/10/26,50930,50940,50040,50490
2011/10/27,50610,50650,49950,50060
2011/10/28,50580,51220,50210,51220
2011/10/31,51160,51200,50180,50180
2011/11/01,51850,51970,51530,51530
2011/11/02,50810,50900,50670,50720
2011/11/04,51570,51570,51140,51140
2011/11/07,52110,52570,52110,52480
2011/11/08,52910,53500,52470,53500
2011/11/09,53660,54160,53660,54160
2011/11/10,53000,53030,53000,53030
2011/11/11,52530,53090,52500,52500
2011/11/14,53170,53300,53090,53090
2011/11/15,53420,53430,52800,52800
2011/11/16,53090,53100,53070,53090
2011/11/17,53030,53190,52500,52500
2011/11/18,53050,53050,51600,51690
2011/11/21,51380,51900,51200,51200
2011/11/22,50970,50970,50750,50840
2011/11/24,51100,51100,51100,51100
2011/11/25,51300,51300,51250,51300
2011/11/28,51180,51180,51080,51080
2011/11/29,52050,52050,52050,52050
2011/11/30,52660,53000,52660,53000
2011/12/01,53000,53000,52870,52870
2011/12/02,53550,53550,53010,53010
2011/12/05,53360,53420,53360,53420
2011/12/06,54000,54050,53860,53960
2011/12/09,53400,53400,53400,53400
2011/12/12,52580,52580,52580,52580
2011/12/13,52730,52800,51610,52480
2011/12/15,52640,52640,52640,52640
2011/12/16,52240,52240,52200,52200
2011/12/20,52070,52070,52000,52000
2011/12/22,52210,52430,52210,52430
2011/12/27,52460,52460,52460,52460
2011/12/29,52480,52500,52470,52500
