2010/08/30,51.8,52.8,51.8,52.6
2010/08/31,52.5,52.5,52.1,52.2
2010/09/01,51.4,52.9,51.4,52.4
2010/09/02,53.1,53.1,52.8,52.9
2010/09/03,52.8,53.8,52.8,53.1
2010/09/06,53.7,54,53.4,53.8
2010/09/07,53.9,54.2,53.9,54
2010/09/08,53.7,54.1,52.9,53.9
2010/09/09,53.8,54.5,53.8,54.4
2010/09/10,53.8,54.2,53.7,54.2
2010/09/13,53.6,54.4,53.6,53.7
2010/09/14,54,54.4,54,54.3
2010/09/15,54.8,54.9,54.4,54.7
2010/09/16,56.5,56.8,56.3,56.7
2010/09/17,56.6,57.4,56.6,57.1
2010/09/21,58.2,58.2,57,57
2010/09/22,57,57.6,56.5,57.4
2010/09/24,57.8,57.8,57.2,57.6
2010/09/27,58.2,58.5,58,58.4
2010/09/28,58.8,58.8,58.1,58.5
2010/09/29,57.7,59,57.2,59
2010/09/30,59,59.3,58.5,59.2
2010/10/01,58.8,59.4,58.2,59
2010/10/04,59,59.5,58.7,59.3
2010/10/05,59.3,59.4,59,59.2
2010/10/06,59.5,61.2,59.2,61
2010/10/07,61.7,61.8,61,61.8
2010/10/08,61.9,62.4,59.7,60.1
2010/10/12,60.2,61.4,59.3,61.4
2010/10/13,60.8,61.8,60.6,61.8
2010/10/14,62.7,63.4,62,63.1
2010/10/15,64.7,64.9,63.5,63.8
2010/10/18,64.4,64.8,63.2,63.7
2010/10/19,62.4,64.1,62.3,64.1
2010/10/20,64.1,64.1,61.9,62.3
2010/10/21,62.2,62.6,61.7,62.6
2010/10/22,62.2,62.8,60.6,60.6
2010/10/25,60.3,61.1,59.9,61
2010/10/26,61.7,62,61.1,61.8
2010/10/27,61.4,62.8,60.9,62.6
2010/10/28,62.4,62.6,61.8,62.1
2010/10/29,61.8,62.6,61.6,62.6
2010/11/01,61.8,63.9,61.8,63.9
2010/11/02,64.5,64.5,63.8,63.8
2010/11/04,64.2,64.7,64.2,64.7
2010/11/05,65.7,67.7,65.4,67.7
2010/11/08,68.5,70.2,67.4,70
2010/11/09,69.5,72.2,69.3,72.2
2010/11/10,73.1,76.3,72.3,73.4
2010/11/11,73.1,74.2,70.7,71.4
2010/11/12,72.8,73.2,71.7,72.8
2010/11/15,70.3,72.1,68.3,68.8
2010/11/16,69.5,70.1,69.3,70
2010/11/17,68.7,68.8,67.5,68.3
2010/11/18,68,69.1,67.8,68
2010/11/19,70.7,74.8,70.7,72.4
2010/11/22,73,73,71,72.6
2010/11/24,74.9,74.9,72.9,74
2010/11/25,73.5,74.1,73.5,74.1
2010/11/26,73.5,74.3,73.3,74.3
2010/11/29,73.5,73.5,71.5,72
2010/11/30,73,73.6,72.7,73.6
2010/12/01,73.4,76.1,73.4,76.1
2010/12/02,76.6,77.7,76.3,76.8
2010/12/03,77.5,77.5,76.3,77
2010/12/06,77.5,77.9,76.8,77.9
2010/12/07,79.5,80.2,78.8,80.2
2010/12/08,80.7,81.8,79.5,80.3
2010/12/09,78.2,78.5,76.4,77.1
2010/12/10,77.6,77.8,77.1,77.8
2010/12/13,77.8,77.8,76.4,77.6
2010/12/14,79.6,80.1,79.5,79.5
2010/12/15,79.9,79.9,78.6,79.5
2010/12/16,78.9,78.9,78.3,78.8
2010/12/17,78.7,78.7,77.2,77.8
2010/12/20,78.4,78.4,78.4,78.4
2010/12/21,79.4,79.4,78.5,78.5
2010/12/22,79.3,79.3,79.3,79.3
2010/12/24,79,79,78.7,78.7
2010/12/27,78.8,78.8,78.4,78.4
2010/12/28,77.8,77.8,77.8,77.8
2010/12/29,78.2,80,78.2,80
2010/12/30,80.5,80.5,80.4,80.4
2011/01/05,80.6,80.6,80.6,80.6
2011/01/06,77.8,78,77.8,78
2011/01/13,79.5,79.5,79.3,79.3
2011/01/14,79.5,79.5,78.3,78.3
2011/01/18,75,75,75,75
2011/01/20,77.4,77.8,77.4,77.5
2011/01/21,74.4,74.4,73.2,73.2
2011/01/24,72.9,72.9,72.9,72.9
2011/01/25,74,74,73.4,73.4
2011/01/26,70.4,70.4,70.4,70.4
2011/01/28,73.2,73.2,72,72
2011/01/31,71.7,73.4,71.5,73.4
2011/02/01,74.2,75.1,73.4,75.1
2011/02/03,74.8,74.8,74.8,74.8
2011/02/04,74.9,75,74.9,75
2011/02/10,80.3,80.4,80.3,80.4
2011/02/14,80.3,80.3,80.3,80.3
2011/02/15,80.3,81.6,80.3,81.6
2011/02/16,82,82.1,82,82.1
2011/02/18,82.5,82.6,82.5,82.6
2011/02/21,84.8,85.1,84.8,85.1
2011/02/22,87.6,88.6,87.6,88.6
2011/02/23,86.1,87.3,86.1,87.3
2011/02/24,87.5,87.6,87.5,87.6
2011/02/25,85,88.9,85,88.9
2011/02/28,86,86,86,86
2011/03/04,90,90,90,90
2011/03/11,94.4,94.4,94.4,94.4
2011/03/14,92.1,93.6,89.4,93.6
2011/03/16,90,90,87.1,88.6
2011/03/17,89,90.5,87.7,87.7
2011/03/22,91.9,91.9,91.9,91.9
2011/03/24,95.2,96,95.2,96
2011/03/31,100.4,101.5,100.4,101.5
2011/04/01,101.1,101.1,101.1,101.1
2011/04/04,101.5,101.5,101.3,101.3
2011/04/06,106.5,106.5,106.5,106.5
2011/04/07,109.3,109.3,109.3,109.3
2011/04/18,112,112,112,112
2011/04/19,113,114,113,114
2011/04/22,120.1,121.1,120.1,121.1
2011/04/26,122.6,122.6,122.6,122.6
2011/04/27,119,119,119,119
2011/04/28,123.1,123.1,123.1,123.1
2011/05/09,89.9,89.9,89.2,89.3
2011/05/10,96.7,96.7,96.7,96.7
2011/05/11,100,100,100,100
2011/05/12,99,99,99,99
2011/05/13,88.8,88.8,85,88.5
2011/05/16,93.4,93.4,93.4,93.4
2011/05/25,93.6,94.8,93.4,94.8
2011/05/26,99.4,99.4,99.4,99.4
2011/05/27,97.4,97.4,97.4,97.4
2011/05/30,99.5,99.5,97.8,97.8
2011/05/31,98.5,98.5,98.5,98.5
2011/06/01,98.3,98.3,98.3,98.3
2011/06/02,98.8,99.2,98.2,99.2
2011/06/03,96.5,96.5,96.5,96.5
2011/06/07,94,94.6,94,94.6
2011/06/08,95.1,95.1,95.1,95.1
2011/06/09,93.6,93.6,93,93
2011/06/10,95.2,96.2,95.1,96.2
2011/06/22,93.5,93.7,93.5,93.7
2011/06/23,94.1,94.1,94.1,94.1
2011/06/24,91,91,91,91
2011/06/27,90.3,90.3,90,90
2011/06/28,87.3,87.3,87.3,87.3
2011/06/29,88.9,88.9,88.9,88.9
2011/07/12,96.9,96.9,96.9,96.9
2011/07/15,97.8,97.8,97.8,97.8
2011/07/20,101.5,101.5,101.5,101.5
2011/07/21,99.9,99.9,99.9,99.9
2011/07/29,99.8,99.8,99.8,99.8
2011/08/05,106,106,98.1,98.1
2011/08/08,98,98,97,97
2011/08/09,98,98,97.5,97.5
2011/08/10,95,95,93.9,93.9
2011/08/11,94.2,94.2,94.2,94.2
2011/08/12,95.6,95.6,95.6,95.6
2011/08/15,94.5,94.5,94.5,94.5
2011/08/16,100.1,100.1,97,97
2011/08/18,99,99,99,99
